20:03:36,￥1,000,￥1000,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,こんぺこー,gold
20:03:56,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,こんぺこ～！対戦型バイオ？,springgreen
20:04:04,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,【恐怖びっくりにんじん大好き】じゅいのん,こんぺこ～,cyan
20:04:18,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,檻の中から応援し始めヤツ,こんばこ～ｗｗ,springgreen
20:04:23,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
20:05:07,￥1,000,￥1000,UC4JB2r4PGtCRkt550X9kO-g,からんころん,世界2位おめでとう,gold
20:05:20,NT$75.00,￥286,UC3h0__XC7MrUkn6NVGHK9eA,梁小軒,_,springgreen
20:05:55,HK$25.00,￥344,UC2DbPI-phKfE3w6jORYuoVQ,Fir,世界2位おめぺこ～,springgreen
20:06:14,￥120,￥120,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
20:06:26,￥500,￥500,UC_rtSQmPI4_6h7vfKBOSmJg,あんだんて＝はるばーでぃあ,バイオハザードはラクーンシティの一般市民が主人公のアウトブレイクとアウトブレイクFILE2がとても面白いので是非プレイしてみて頂きたいです,springgreen
20:06:37,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
20:06:38,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
20:08:10,NT$75.00,￥286,UCrnCi_J5rEUSbNRn82rGM4A,眼鏡をかけた野うさぎ。,世界2位おめでとうぺこ!!,springgreen
20:08:11,NT$330.00,￥1262,UC1qBtv3WhKY-i0SDpO5qIXQ,律,世界２位おめぺこー！！！,gold
20:08:26,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,どんな感じかたのしみ～！,springgreen
20:08:51,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,世界２位おめ！！！！！SO_AMAZINGGGG,springgreen
20:08:52,￥120,￥120,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,blue
20:09:29,NT$150.00,￥573,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,_,gold
20:12:18,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,頑張ってーﾌﾚｯﾌﾚ٩(_'ω'_)وﾌﾚｯﾌﾚ,springgreen
20:12:24,￥610,￥610,UCNcGNN0BOqm54c6r8wtK5rQ,残念うさぎ,エイムが良くなってる（気がする）,springgreen
