21:59:50,￥500,￥500,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,ぺこダム武装化楽しみ！待機,springgreen
22:01:52,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,強化型ぺこダム楽しみ,cyan
22:01:56,$5.00,￥534,UC_FDe9j4tGVeVYtQj9OhmZw,q_5,_,springgreen
22:01:58,€1.00,￥128,UCAuoslec8EZbB0n8pFhI0NA,Grayxeno,_,blue
22:03:13,￥1,000,￥1000,UCwGXeF41Z0xQ0mmOr0fQ5fw,みやたく,疲れた一週間の終わりにぺこクラが沁みる,gold
22:03:33,￥1,000,￥1000,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,昨日お祝いできなかったから、９０万人おめでとうぺこ～！！,gold
22:04:09,￥500,￥500,UCRdhiIs10egvmRtMyhUFfWw,A_i,こん,springgreen
22:04:13,￥200,￥200,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,こんぺこ！！週末マイクラいつもありがとう！,cyan
22:04:22,€1.00,￥128,UCAuoslec8EZbB0n8pFhI0NA,Grayxeno,_,blue
22:04:23,￥250,￥250,UCLLsGZfYTFEGvK6ECGDPdHw,ホママル・m・,一週間が今日からようやく始まる,cyan
22:04:34,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,こんぺこ～！武器楽しみです！,springgreen
22:04:25,￥250,￥250,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,ぺこらちゃん、今日も可愛いね！,cyan
22:04:26,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,こんぺこー！,springgreen
22:04:28,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,今日もかわいい！！！,springgreen
22:04:42,￥500,￥500,UC4SZB5J_SWCZaEQTtzy6P1g,倫,今日もかわいいぺこ,springgreen
22:04:42,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～,cyan
22:04:34,￥205,￥205,UCiwGG3GHOivVGsR4PyFrXwA,わたがしボーイ,こんぺこ～,cyan
22:04:38,￥610,￥610,UCt9_URFXMrVS-S6KITM1T-w,星宮ちょこ,今日も可愛い,springgreen
22:04:51,￥10,000,￥10000,UCdDn_kIz_MrK5iqwZkU3lxw,雪崩式DDT,昨日間に合わなかったけど90万人登録おめぺこー！🎉喉の調子も良くなってきたみたいで何よりぺこ！,red
22:04:59,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,90万おめでたいし、ぺっころねすごくよかった！,cyan
22:05:03,￥12,000,￥12000,UCXrnltIT_AZKqosJxUoT13Q,アルスエルス,_,red
22:05:10,A$1.00,￥82,UCi3XHNUjqZ7Yh9TQBk58_RQ,Arfynizar_Alwi,_,blue
22:05:24,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,面白い空気感でしたね！,springgreen
22:05:14,￥1,000,￥1000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,改めて90万人おめでとう！今日もかわいい！,gold
22:05:30,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,むしろにやにやしてた,cyan
22:05:34,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,アーモンドピーナッツカシューナッツ,springgreen
22:05:43,￥610,￥610,UCCPNd3iVQeJbmcYYagfolYg,すまめ,メンバー入って初のスパチャ失礼します…！🥕,springgreen
22:05:43,￥1,000,￥1000,UCziH875kxqliq2UEcLfiJIg,えだーまん,ピーナッツ先輩！ぺこだむ改造代です！後９０万人おめでとうございます！,gold
22:05:48,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,ころさんの開幕は笑ってしまった,cyan
22:05:58,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,初々しい感じはしてこそばゆかったw,springgreen
22:06:06,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,ピーナッツピーナッツ,gold
22:06:27,￥500,￥500,UCqHC2pZx3p3vEV5sPvtLltg,エフェメラちゃん,遅れたけど90万人おめぺこよ～_1年前に比べて色々な事で成長出来てて凄いのよ,springgreen
22:06:35,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,またコラボ期待してるぺこ,springgreen
22:06:50,￥370,￥370,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,面白かったしまあ大丈夫でしょ！！,cyan
22:07:22,€1.00,￥128,UCoIfhgTnfzTtlDxgnhQm-gg,Erik,_,blue
22:07:28,￥820,￥820,UCD0rR9rPB_usKAaWYoru9Mg,さんびー,90万人突破おめでとう～！昨日のコラボ楽しかったよ！今度はマイクラでころさんとコラボしてほしいぺこ！,springgreen
22:07:35,￥200,￥200,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,次のぺっころねも楽しみにしてるぺこ！,cyan
22:07:56,NT$75.00,￥286,UCeSm46e30WRPvNfj8JbnX9A,レロレロレロレロ,+Beam_Saber_and_Beam_Rifle,springgreen
22:08:47,￥12,000,￥12000,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,初スパチャです！_遅くなってしまったけど90万人おめでとうぺこ！_喉もだいぶ良くなったみたいで安心しました！月並みですがこれからも頑張ってくださいぺこ！,red
22:09:20,￥821,￥821,UCuwV_Jn4kUF15ZNj_RuzmAA,アナスタシア。,90万人おめでとぺこ　　,springgreen
22:09:25,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,_,cyan
22:09:36,￥500,￥500,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,おぱマ欲しい。。。,springgreen
22:09:46,￥4,000,￥4000,UCKuIePjmAcjnpEQA8hqJJBg,022_022,買います,darkorange
22:10:00,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,タペストリーめためたほしい！,cyan
22:10:47,￥500,￥500,UCvr-G9zALs7ULF-6LDpeL2w,saraika,買いですね！特にOPI,springgreen
22:11:15,￥500,￥500,UCskz8kVOSR06sHNzbCtzFeg,やさん,ポエムらすかる,springgreen
22:12:11,NT$3,000.00,￥11478,UCSeFuhVQ_s6zEkqgP9OW4rg,Forproject,90萬おめでとう,red
22:12:16,￥500,￥500,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,改めて90万人おめでとうぺこ！コラボも超楽しかったよ。マイクラは貿易センター横にサトウキビ自動収穫機ぜひ作ってほしいぺこ。さらに便利になるぺこ。ペコダムの改造も超楽しみぺこ～～～！！！！,springgreen
22:13:22,A$20.00,￥1658,UCAFJtwH3R2B90p70SBR_Q4g,Kaleo64,Need_that_Z-cup_Peko_mousepad,darkorange
22:13:33,￥200,￥200,UC2hGjRpGrDnZPhB3r3jc0tw,mako_mako,マイクラにはまりました。責任とってくださいぺこ,cyan
22:13:38,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,週末ぺこクラ助かる,gold
22:13:44,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,つよつよペコダムができるのかな？,cyan
22:14:03,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かった,cyan
22:14:05,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
22:16:40,￥500,￥500,UCQhDhRsaK8hQOdRyKhqOMDg,しょう,ペコダムの真正面から見てみるのです,springgreen
22:16:35,￥500,￥500,UC9sR2KqX8skpCtfBdfylBLw,狛犬,頭から寄生するタイプだにぇ,springgreen
22:16:54,￥490,￥490,UCdjBUym4kzClgjtde8wo9cg,ヤスデミリペ,_,cyan
22:17:33,￥610,￥610,UCa2CT_BEdum0bkHqhIghuKg,あかつきらび,ぺこダム股の下ヤバいよ？💦w,springgreen
22:18:14,NT$75.00,￥286,UCmejU1t9QZGKEM7XzUrpghA,アーサー,ペコダム！正面から見て！草,springgreen
22:20:27,￥490,￥490,UCa2CT_BEdum0bkHqhIghuKg,あかつきらび,ぺこダム正面から足の間覗いてみ？,cyan
22:22:36,￥610,￥610,UCeiubNjCn__URvcCzx2Ek6g,京ノ条武丸,昨日も言ったけど、９０万人おめでとう！！,springgreen
22:26:27,€10.00,￥1285,UCNla4_QcGsyfYI4BGR2AU7w,ハーゼ,降着前、１８０°スピンすればいい。そうすれば、遅くなるから。,gold
22:27:11,￥500,￥500,UCATrvyiilP6W7Fuy6RiFG0g,行きますよ、ザーボンさんドドリア,やってることが小学生なんだよなぁ～ｗ,springgreen
22:28:41,￥500,￥500,UCriomjNycVwF4esH64W2VvA,スズシロ,KUSA,springgreen
22:28:48,￥200,￥200,UCC9WQgmuopzbA_FOgC1AdHA,カカシ,この前ココ会長が天空トラップタワー使ってたけど近づき過ぎて、またクリーパーが爆発しそうだったよ,cyan
22:29:09,$5.00,￥534,UCcnm_stphha5qqkjanEByYA,Jack_Jack,nice,springgreen
22:29:59,NT$75.00,￥286,UCmejU1t9QZGKEM7XzUrpghA,アーサー,ペコダム！正面から足見て！,springgreen
22:31:23,￥250,￥250,UCSyGbEhDrFvnmcq-RyfcmUg,新ぐちょり,もちろん悪意あり。,cyan
22:31:31,$10.00,￥1068,UCjp9NojfFmYLybl8-wt5ckg,ジョJo,pekodam_poo,gold
22:31:48,NT$30.00,￥114,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,草ぺこ,cyan
22:32:05,￥500,￥500,UC_qu4_HhYQf2cm3g7Asg9YA,63モッコス,漏らさないでぺこ,springgreen
22:34:22,￥500,￥500,UCQhDhRsaK8hQOdRyKhqOMDg,しょう,そういえば兎田貿易センターのバーゲンセールはぺこーらのみだったぺこな,springgreen
22:36:30,￥200,￥200,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,ガンダムの装備だよ,cyan
22:40:01,￥1,000,￥1000,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,ファンネルかぁ…また敏感で操作が難しい武器を選んだなぁ…あれは使いきりだから効率も悪いんだよなぁ…,gold
22:41:27,￥490,￥490,UCwfyzEG9P4NJFt_UFxt1T0A,俺柱・らいのすけらいたろう,ぺこら、俺に力をくれ,cyan
22:46:31,￥610,￥610,UC_ed0GUsOvZRDzH0xW2z3QA,たこやき,初スパチャです！90万人おめでとうございますぺこ！これからも応援します！頑張ってください！,springgreen
22:46:57,￥200,￥200,UCqiRs68AGJrbl6lzU_ZebVw,かめた,ぺこ🐰,cyan
22:52:40,￥500,￥500,UCtDTtMXdsxPnIsRuxqYgbAA,スナフきん,はじめまして、初見です。ぺこらさんの清楚なとこがとても好きです♡,springgreen
22:57:03,￥120,￥120,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,blue
22:58:38,￥120,￥120,UCOzCzfzKiaAepPe5UKe6Eiw,深き森の舞泉,_,blue
23:00:43,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,まあぺこららしくはあるw,cyan
23:03:04,￥500,￥500,UC3UMajdd0MRgyq-iG4vdDNQ,alba0495,誕生日にもぺこちゃんの配信見れて幸せぺこ！ちなみに、交易で安くなってるのはぺこちゃんだけっぽいよ！,springgreen
23:08:53,€5.00,￥642,UCq3GYDoVrsPsuPsTAjMHrDQ,dreamcore,Does_virtual_rabbit_dream_of_electric_moon?,springgreen
23:09:03,HK$25.00,￥344,UC4CmvRldKwhgZHFlTcBg9CA,ぺこら様の犬,_,springgreen
23:16:40,￥490,￥490,UC9UF0aCbJmL13oUi3O_OyOA,RE!_BRON!,_,cyan
23:28:32,￥200,￥200,UCF_Z1ALJeFRIbu9IAVuiKdw,なのえる,ここは宝鐘マリンさんの放送ぺこか？,cyan
23:33:31,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,ぶつかった後、もう一回空中でスペース押せばまた飛べるぺこ,cyan
23:36:15,￥200,￥200,UCtGzPRbjR75JnfoALW_2f0w,月猫のえる,ディスペンサ―の前雪3段積みまでなら花火すり抜けるから目隠しになりそう。,cyan
23:38:52,￥200,￥200,UCKtwjwbQiAHVXFj-mmGGOnA,ゆきみな,ホロ鯖に男子トイレはいらないにぇ,cyan
23:39:43,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,いたずらの技術を改造してるね,springgreen
23:41:05,$5.00,￥534,UCx0JuoEtqzqvi44YSGXdLJw,AwooJesus,KONPEKO_KONPEKO_KONPEKOOOO!!!,springgreen
23:45:49,￥370,￥370,UCS93YXc4EmZiBjU2n6JyPCQ,卵なしゆで卵,ネザーで飛んでみよう！,cyan
23:50:10,HK$10.00,￥137,UCnnuSzzdd5wz1gXi8hRtvWg,ぺこらひとすじCold_Lee,ぺこら天才やさしい,cyan
23:51:09,￥200,￥200,UCtDTtMXdsxPnIsRuxqYgbAA,スナフきん,ぺこらさんが1番輝いてるみたいなとこあります♡,cyan
00:02:03,￥610,￥610,UCXQS2ExNEN2rqk_lAzx3IiA,__takuzen,近いとカモフラージュが、、、,springgreen
00:05:44,€5.00,￥642,UCGmI2iQoJPH223VqHN-xjcA,ä_太ρ,You_should_allocate_more_memory_to_minecraft._You_are_using_2GB,_increase_to_4~6GB_so_you_render_chunks_better_=_better_FPS.,springgreen
00:05:59,￥500,￥500,UCVOyldygS0wBdb3DauiuCNw,月見猫,生命保険代,springgreen
00:10:51,￥370,￥370,UCS93YXc4EmZiBjU2n6JyPCQ,卵なしゆで卵,現場兎,cyan
00:18:49,￥490,￥490,UCIMbAUGaMiC8UlUMMQNq-6Q,so_ra,オブザーバー挟めば朝晩撃てるで,cyan
00:19:57,￥610,￥610,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,センサー直置きなので寝れるタイミングの前に発射されますぜー,springgreen
00:20:52,￥500,￥500,UCo3xcHloh9D4i3PrH8mQYZA,t-シロウ,青い羊毛で隠せないの？,springgreen
00:23:20,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,にゃんちゃん帰宅代,springgreen
00:24:28,￥610,￥610,UC2jl-bjgvv00_Ol6IH7oX9A,やぶきち。。,はあちゃまに賄賂渡して買収しましょう,springgreen
00:26:53,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,直撃して驚いたスバルが転落死してキレるまで見えた,springgreen
00:29:47,￥500,￥500,UCq0AWkI8QKkeFGR9p46Un_Q,ATM1429,あたまつくるからそれくらいでいいよ,springgreen
00:30:33,￥10,000,￥10000,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,90万人見守り枠で投げられなかったので自分の誕生日にかこつけて投げます！長、90万人達成おめでとうございます！90万人達成もすごいですが100万人が間近になってきて今からソワソワしています。いつも可愛く元気でいたずら好きなぺこーらが好きです。これからも一番の推しとして応援させていただきます！,red
00:32:02,￥500,￥500,UC4qtVYq254G9pUWjYjq03aw,佐馬助,ペコペコー財布の中身は３００円(_；∀；),springgreen
00:32:25,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おつぺこー！いたずらめっちゃ楽しかったー！早起き頑張ってねｗ,gold
00:32:48,￥500,￥500,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,おつぺこ～！いたずら作成面白かった！！！,springgreen
00:32:49,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,私も楽しかったー！おつぺこ～！,cyan
00:32:40,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,おつぺこ！結果が楽しみぺこ！,springgreen
