18:01:52,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
18:02:27,SGD2.00,￥160,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,38万おめでとう。あと２万。がんばれ会長,cyan
18:02:38,￥200,￥200,UCPSCyrRaYEMMHWLkz0D9JmA,すずか,神OP助かる,cyan
18:02:41,￥3,800,￥3800,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,38万人おめでとう！！これからもがんばえ～！,darkorange
18:02:51,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,さぁ、今日はどこまでいけるかなぁ…,cyan
18:02:51,￥250,￥250,UCbfPS_nBjXRNbcmMKbM74VA,のん,おかえり,cyan
18:02:55,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
18:02:56,￥500,￥500,UCAFV88TQYg-xg-ozY5jxHVw,水没,こんばんは会長！38万人達成おめでとうございます！！！,springgreen
18:03:10,￥200,￥200,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,38万人おめでとう,cyan
18:03:25,￥380,￥380,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,38万人おめでとうございます！この調子で箱もきっといけますね！,cyan
18:03:26,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,380000/100,cyan
18:03:43,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
18:03:47,￥200,￥200,UCt91taiJGWcXv9GBaaU_0SA,Ya_Shi,38万人おめでとう～,cyan
18:03:49,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,前回見逃したのでご配慮たすかる,cyan
18:03:53,￥200,￥200,UCoM8RoFim2ykku_sRwpyITQ,桐生会構成員T,JAZZを聴きながらアーカイブを会長と鑑賞する配信と聞いて,cyan
18:03:59,￥520,￥520,UCECDAYzx5M-HDXegl38tmng,神薙鶏王,38万人おめでとう会長！並走します！！,springgreen
18:04:02,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,３８万人おめでとう！歌枠やったあああああ,springgreen
18:04:07,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,38万人おめでとう!!,springgreen
18:04:21,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,38万人おめでとうございます🎉軽率歌枠助かります！,cyan
18:04:23,￥200,￥200,UCVt_fQs4azuMX-guPXBwOiA,ヤシ鎧,ジャズ代,cyan
