18:59:39,￥1,000,￥1000,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,本日の歌枠チケット代です,gold
19:00:52,￥1,000,￥1000,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,Here_we_go!,gold
19:01:28,￥2,000,￥2000,UCRtve-2IOZvOVETD7tv4yOg,fores,チケ代です！会長応援しとるで！,darkorange
19:01:30,￥1,000,￥1000,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,チケット代,gold
19:02:03,￥1,000,￥1000,UCPMSFee_JXiY5ONKy4Jr4jw,よん,チケット代　応援してんで！！,gold
19:02:10,￥1,000,￥1000,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,チケット代,gold
19:02:21,￥1,000,￥1000,UCReiLwQhw7V1EMS__ik9F-w,hanpatarou,チケット代置いとくよ,gold
19:02:56,￥800,￥800,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,チケット台,springgreen
19:02:58,￥1,220,￥1220,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,会長！頑張ってください！！桐生会が付いてんで👍,gold
19:03:15,￥1,000,￥1000,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,応援してんで,gold
19:03:21,￥1,220,￥1220,UCsXTzSChFZHtjq7HjZv4H4Q,村人,チャット代,gold
19:03:22,￥5,000,￥5000,UC9IKQUST6_OLckzicwrGjxw,来人,_,magenta
19:03:44,￥200,￥200,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,会長！頑張れー！,cyan
19:04:04,￥500,￥500,UC6t400AlHBaJFK-npaD-iAg,スライムベス永倉,OPの曲を歌って欲しい,springgreen
19:03:54,£10.00,￥1483,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,LETS_GOOOOOOOO,gold
19:03:55,￥2,000,￥2000,UCbzSAKGs1dyhpwGucNXTI1w,ゲロンチョ,会長頑張って！とってもとっても愛してます💕これは今回のコンサートのチケット代！,darkorange
19:04:03,￥2,000,￥2000,UCKHf8bg3D5Uo4r9p3nqjDkQ,れおれお,会長！_ちょっと遅れます。チケット代置いていきます！,darkorange
19:04:12,￥1,000,￥1000,UCAFV88TQYg-xg-ozY5jxHVw,水没,こちらも投げねば無作法というものよ,gold
19:04:10,PLN10.00,￥283,UCgnMdrLPas4BaA9x-lDnTDA,Felix_Jaeger,BRRR,cyan
19:04:43,￥1,000,￥1000,UCg4YwbsgjFW7wk3FAsJ77rA,のりたろう,今日のチケット代です！がんばってください！,gold
19:05:40,￥1,000,￥1000,UCTyXvC4UQPpiSNJcLcgWBiQ,Cordula,無事耐久を完走されることを祈っています,gold
19:05:50,￥1,000,￥1000,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,応援してんで!!,gold
19:05:47,￥1,000,￥1000,UCZ4bp3AqGcT0IlmiD2ytCfQ,ぽまこっさん,_,gold
19:06:33,￥1,000,￥1000,UC4i7gX3p7ihah6XjMQHUOGA,森の雨蛙,今日も応援してんで,gold
19:06:37,NT$150.00,￥573,UCzZW1ot1etg4UWvCcRpAMLw,CoSmile_Cai,_,gold
19:06:49,￥1,220,￥1220,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,会長頑張ってください！,gold
19:06:55,￥1,000,￥1000,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは！会長、頑張れ！！！,gold
19:06:58,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,応援してるよ頑張ってー！,springgreen
19:07:02,￥500,￥500,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,springgreen
19:07:15,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
19:07:19,￥500,￥500,UCHcbuyE_mXJ3iyfpnpBdwrw,詩希,会長がんばれー！,springgreen
19:07:24,￥500,￥500,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,こんばんは会長！！！応援してますよ！！！,springgreen
19:07:41,HK$25.00,￥344,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,チケット代,springgreen
19:07:43,￥500,￥500,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,会長こんばんは！応援してるのでがんばってください,springgreen
19:07:52,￥250,￥250,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,イエーーーーーイ,cyan
19:08:21,NZ$2.00,￥154,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,婚ドラゴン！,cyan
19:07:59,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,会長、頑張ってください！,cyan
19:08:07,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,springgreen
19:08:21,￥250,￥250,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,こんどらご〜ん,cyan
19:08:27,€5.00,￥642,UCfjI2ucfPQVtKahqrEIM51Q,Firk__FR,READY!!,springgreen
19:08:50,$8.00,￥854,UCwC4uU31H5u8zHBWWOmQ3-w,FeelTheZephyr,Rock_on_cute_dragon!,springgreen
19:09:27,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,会長がんばえ〜,cyan
19:09:53,￥500,￥500,UCZcuGU2KV_jyJHQ65mn_KXA,ミズチ,いつまでも応援してんで！,springgreen
19:10:23,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,のど飴代,cyan
