21:29:04,￥10,000,￥10000,UCKOH_AwMXbaV8jNtOnBb1Mw,聖なるクソ,_,red
21:29:55,￥10,000,￥10000,UCNXp5ni4XQryefKAxX7QnyQ,坂本,_,red
21:33:01,￥10,000,￥10000,UCMu7BOn487VOheIG63EizUw,おいでちゃん,No_Simp_September_!,red
21:47:36,￥10,000,￥10000,UCVwkesMJryq2H-RN2njVMmA,Trash,_,red
21:47:56,￥10,000,￥10000,UC4QE7iQ7-S3OFXphi1s-_5Q,Trash_can,_,red
22:00:38,￥650,￥650,UCShiU177T1sHe0HpMMdEwzA,ショコラゼ【変更不可】,_,springgreen
22:01:48,￥1,000,￥1000,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,65万人めでてぇ！これからも応援してんで！！,gold
22:02:21,￥1,000,￥1000,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,65万おめでとうございます！,gold
22:02:36,$1.99,￥212,UC2ZHbltmPQXHptezwHY52Ew,Zion_Hinesザイエン・ハインズ,I’m_poor_BUT_I_LOVE_YOU_COCO_WE_SUPPORT_YOU_4EVA,cyan
22:03:18,NT$1,500.00,￥5739,UCRBHCrz-NrJytif-nPplsyA,片桐天てんちゃん_ch.,650K_congratulations!_I_love_Coco!_The_best_Kaichou,_this_is_my_first_RED_superchat_plz_receive_it!!!!Kaichou!!!!,red
22:03:41,￥200,￥200,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,初スパ,cyan
22:03:54,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
22:04:11,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,初見です。,cyan
22:04:19,CA$20.00,￥1686,UCqDfGZoi4PlyG0UlQkdHpKg,Cameron_Strathdee,GOOD_MORNING_KAICHOU!,darkorange
22:04:12,￥2,000,￥2000,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは～,darkorange
22:04:23,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,こんばんはー,cyan
22:04:24,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,会長こんばんは～！！,cyan
22:04:15,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,知見です,cyan
22:04:23,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！65万人おめでとー！,cyan
22:04:29,￥650,￥650,UCjxZaGsv7FRX4Gci94wcCNw,1031_flea,やってる？,springgreen
22:04:18,￥500,￥500,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,65万人おめでとうございます会長！,springgreen
22:04:25,￥500,￥500,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,初見です～～！,springgreen
22:04:26,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こんばんは～♪,cyan
22:04:34,￥200,￥200,UC0hRLmmlG8IbxhtzHhYvb1g,芋長の芋羊羹,65万人おめでとうございます。,cyan
22:04:34,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,_,cyan
22:04:57,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,帰宅間に合った,cyan
22:04:46,￥500,￥500,UCawWYXB4NFK-dnWwWOLwBTw,きままにすてはんどる,アカウント切り替えるとCM入って面倒ですね…,springgreen
22:04:39,￥250,￥250,UCIVCcgLkJCJE6uA2NL50t4Q,deceiver,こんばんはーおめでとう,cyan
22:04:40,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,初見です。,cyan
22:04:55,￥650,￥650,UCLY11YsJU32w2iIu4nQkcjQ,うわらば,65万人おめでとう!,springgreen
22:04:45,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,ココしゃん！,cyan
22:04:48,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,こんばんは〜残業中です,cyan
22:04:50,￥893,￥893,UCAFV88TQYg-xg-ozY5jxHVw,水没,こんばんは会長！チャンネル登録者数65億人おめでとうございます！あと5億人で人類制覇ですね！応援しています！,springgreen
22:04:50,HK$5.00,￥68,UChoT9ADK4sfKU_UINjLr4hw,P_lj,_,blue
22:04:52,$1.99,￥212,UC2ZHbltmPQXHptezwHY52Ew,Zion_Hinesザイエン・ハインズ,THIS_IS_MY_2ND_ONE_NOW._LOVE_COCO,_SUPPORT_FOREVER,cyan
22:04:53,CA$25.00,￥2107,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,CONGRATS_ON_650K_SUBS_AND_FIRST_$1M_IN_SUPERCHATS_COCO!!,darkorange
22:04:56,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,65万人おめでとうございます！雑談ターイム助かる,springgreen
22:04:57,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,初見です！大きいですね(_˶ˆ꒳ˆ˵_),cyan
22:04:57,￥610,￥610,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,会長！,springgreen
22:04:58,￥2,000,￥2000,UCWWUtVUOzVLc5ulX7mFz0fw,MOJA,６５万人おめでとうございます！,darkorange
22:05:02,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,springgreen
22:05:04,￥650,￥650,UCg32twouC7mRbp7icUc0PJg,jei_chan,(脳直)650K_Subsおめでとう！！！！！！初脳直スパです,springgreen
22:05:04,￥1,000,￥1000,UCim-GolHQNgGedvpVXq0uIA,elizas,65万人おめでとう,gold
22:05:05,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,所見です,cyan
22:05:06,￥500,￥500,UCVt_fQs4azuMX-guPXBwOiA,ヤシ鎧,65万人おめでたＨＡＰＰＹございます！！！,springgreen
22:05:07,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,初見です,cyan
22:05:08,HK$65.00,￥894,UCR-QCqlbkre0oeD-9CYKh2w,Reno_Lam,Congratulations_on_650k_sub!_65万人おめでとう！,gold
22:05:09,HK$65.00,￥894,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,65万人おめでとう！,gold
22:05:11,￥250,￥250,UCefKV8Avj89LMzHrKH6DdzQ,まにたゃ,_,cyan
22:05:13,￥500,￥500,UCBV6Vk4VR2UP0AGYBrMd_gg,Ymgn,愛のあるコメント,springgreen
22:05:25,￥300,￥300,UCP_FeGe9g6T5Ua3sqrdwmag,まろやか100mg,初見です。６５万人おめでとうございます！,cyan
22:05:15,￥500,￥500,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,65万人おめでとうございます！,springgreen
22:05:23,￥500,￥500,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,65万人おめでとうございます！,springgreen
