12:03:33,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ポルカおった！うれしい！！,cyan
12:03:37,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,迂闊にも新資源鯖を覗きに来た座長ですが…果たしてイン出来るのか!?,cyan
12:04:03,￥500,￥500,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,ポルカおった！帰ったらアーカイブで見ますね〜,springgreen
12:05:32,MX$20.00,￥103,UCnlA-Y6D609G77rebIJ_1gQ,Ortrus_[オルトロス],Polka_is_#1_(in_new_resource_server),cyan
12:20:43,￥120,￥120,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
12:24:56,$5.00,￥534,UC1wiZR7txHok-NNHTlXT5aQ,ExLegendaryHero,3つの火が揃うとかなり面白いことを知っていますか？火._火._火._ほらね。,springgreen
12:27:11,NT$30.00,￥114,UCBAv5lJxZ4OIy9zfL8vIewA,CST【おまる座の椅子】,A型の湧き潰したすかる,cyan
12:28:55,￥500,￥500,UC08MSGwXzCNQlGyE3X_fwXw,kazuya,ちっす,springgreen
12:29:37,￥610,￥610,UCFpOiWmi_4cxRSopRb-IzrA,ナノエコ[Vの者を応援する人],オルたまポル太郎,springgreen
12:31:20,￥610,￥610,UCCLYDw999obSZKyKU1hYDWg,白とオレンジのガンダムMK-V乗りの人,_,springgreen
12:32:20,￥610,￥610,UCCLYDw999obSZKyKU1hYDWg,白とオレンジのガンダムMK-V乗りの人,三十路の忍者なら居ますよ、、、,springgreen
12:53:34,￥500,￥500,UCs8cVumeihOIUSV-MAZU3jA,としかつ,ポルカちゃん_こんにちはー！さっそく新しい資源鯖に遊びに行ってるんだね！頑張ってねー！仕事でみれないからまたアーカイブでみるね！ファイトだよー！,springgreen
13:01:43,SGD2.00,￥160,UCUfsk42Eg6TKA1p2X1a4r4Q,レイシ,アーカイブ代,cyan
13:04:45,$4.99,￥533,UCKei9JzRd-al10Ub2wxocBw,Declan_Hayes,Wow_desho_,springgreen
13:15:41,NT$75.00,￥286,UCTrJwZC4SpmZoI_5XipnUHw,肥肥,笑死,springgreen
13:24:36,NT$300.00,￥1147,UCq6L4h6e1GHqCJFZsyNBDFw,trikle_lo,しょくじけん,darkorange
13:27:17,￥500,￥500,UCe9kovwsF2FxXeKuqbLvirw,草薙まだら,最悪真上に掘り進んでしまえば,springgreen
13:28:17,$3.00,￥320,UCFypRbnXqaqbixI_FADV1GQ,Lonely_Kasane,I_love_you_Polka._Please_say_Goodnight_to_me._😔❤,cyan
13:36:08,CA$5.00,￥421,UCnfiDd9nYA43XU-LeApOZtw,Horayo,ありがthanks_for_streaming_Ultra_Polka-chan!_❤_,springgreen
13:38:30,￥200,￥200,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,ひるぽるー,cyan
13:40:43,￥610,￥610,UCT7FYjuZFusMPaS_VL1KDZg,とんどきき,ポルカがやりました,springgreen
13:43:04,￥200,￥200,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,師匠に感謝,cyan
13:56:58,$4.99,￥533,UCC0fCkFoOQdulBg4a0jhPuA,Red_Telephone,Keep_up_the_good_work❤️,springgreen
13:58:23,$5.00,￥534,UCZvkfBK74IVkZPyWdR7rjCA,Nubsta,ポルカ歌うか？,springgreen
14:02:12,$10.00,￥1068,UCfUXBiStLKIf26a2o8LlWMw,I_Came_Here_to_Nep_at_You,Nepu?_Nepol!,gold
14:05:57,￥200,￥200,UC6WoXMQ3wHV7i1wNdbi_3xg,ねずみ犬,_,cyan
14:15:33,CA$5.00,￥421,UC3_1VFZi8BmH9_KSwvBU5zw,ChiPsiUp,花ではなく、ベリを植えてみてはいかがでしょうか?,springgreen
14:53:22,￥200,￥200,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,はみょーん,cyan
15:13:07,DKK50.00,￥863,UCj3_k5OuoKN66BLFrXdJSpQ,Niels_M_H,Archive_fee,springgreen
15:13:20,MX$20.00,￥103,UCnlA-Y6D609G77rebIJ_1gQ,Ortrus_[オルトロス],Good_work_Polka._It_was_a_very_very_fun_stream.,cyan
15:19:18,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚なクリーンリデコロ,ソラリオン(意味:陽の当たる場所),springgreen
