22:00:05,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,RTAの練習がんばれー!!_٩(_'ω'_)و_Good_Luck_Akutan!_You_Can_Do_It!,magenta
22:00:08,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,エンダードラゴンRTA練習頑張ってね！今年のクリスマスあくたんの配信楽しみですね！ちょっと遅かったけど、チャンネル登録数93万おめでとう！,red
22:00:29,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,エンドラRTA練習頑張れ､明日のお昼ご飯はエンドラステーキにしよう！！聖なる夜に､歴史的瞬間を見届けます！フィギュア発売も楽しみ！(ところでお薬飲み忘れないで),red
22:02:27,ARS100.00,￥118,UCvY1yEyHve-1c2R9fenjACA,山崎龍二,rta練習頑張れ！！,gold
22:04:54,￥5,000,￥5000,UCnm_Pk2WG3S-4IOorChlinA,チィヤィヤィ,昨日のメン限間に合わなかったので今スパチャします。ライブお疲れ様！ステージに立ってるあくあちゃんすごいアイドルしてた！あくあ色パレット聞くたびにもっと好きになってます！,magenta
22:06:14,￥1,220,￥1220,UC2NCT2BdtBzboYDNrjfk2ow,mint_,,ライブお疲れ様代！！,gold
22:06:17,￥1,000,￥1000,UChTpB5swc29IUybiAK-lLaA,クエン,RTA練習頑張ってね！！,gold
22:06:29,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,エンドラRTA練習がんばれー！,cyan
22:06:42,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,エンドラRTA練習頑張れ～,cyan
22:07:17,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,本番前に練習をかかさないさすゲーマーメイド！！！最強の女目指して、クリスマスも止まるんじゃねぇぞ…！！！！,magenta
22:07:34,￥250,￥250,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,RTA,cyan
22:07:48,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,目指せRTA新記録！！！,springgreen
22:07:50,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,RTA練習頑張ってね！,cyan
22:08:04,￥6,100,￥6100,UCwhirv7QtMqH9alZeemlOGg,フリーズ初代,誕生日にあくたんの配信2回見れるのは嬉しい！1月にフェス2月にライブ等イベント盛りだくさんだけど体調には気をつけてね、フィギュアもクオリティ高くて楽しみー！！,magenta
22:08:48,￥1,220,￥1220,UCuwnzffD60Fz_2FvnP-igJQ,ゆうと,練習頑張ってください〜！！,gold
22:09:06,￥500,￥500,UCsGQT4defsCPskXTdoy18FA,はやみばん,こんあくあ～,springgreen
22:09:29,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,エンドラRTA練習編！がんばれー！＠おくすりのめた？,springgreen
22:09:44,HK$25.00,￥344,UCz0SgorNw0g0n0VojVe7QJQ,朔空,こんあくあ～こんばんは,springgreen
22:09:48,￥610,￥610,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,エンドラRTAファイトだよ！,springgreen
22:10:23,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,エンドラRTAの練習がんばれー！！！！,cyan
22:10:34,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,ガチ恋距離助かる！エンドラＲＴＡ練習がんばれ！,springgreen
22:10:38,￥500,￥500,UCkpY9RspTTXRZD_w1uqcXmQ,H_A,ライブお疲れ様でした。RTAがんばってください。,springgreen
22:10:59,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,RTA練習がんばれー！！！！,cyan
22:10:59,R$1.00,￥18,UCaLqJil6OeH1NNbZZQ6V8TA,Gabriel_Souza,_,blue
22:11:04,￥200,￥200,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,RTA練習編ファイト！,cyan
22:11:25,￥500,￥500,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,RTA練習がんばれー,springgreen
22:11:45,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,薬ニキいつもあっりがとう！！今日も思い出したわ！！,cyan
