03:28:23,￥1,000,￥1000,UCjLbAkEaEn6tqqGWGhjOZhQ,やきラどん,BAN気付けてえらい代,gold
03:29:38,￥563,￥563,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,おかえり！,springgreen
03:29:42,￥500,￥500,UCXAaKJ8cYuX3e3AfuU3820Q,Rokugen,おかえりー,springgreen
03:29:42,￥563,￥563,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,少しの間、一人で進めて偉い,springgreen
03:29:51,￥563,￥563,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,_,springgreen
03:30:03,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,おかえりなさいー！,springgreen
03:30:06,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,おかえり！クリアまで共に行くぞおおおおおおおお！！！！,springgreen
03:30:09,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,おかえり～！,springgreen
03:30:18,€5.63,￥723,UCxanIFHegm1z4ASegWigzSQ,nyanpantsuuu!,We_love_you!,springgreen
03:30:22,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,_,springgreen
03:30:23,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,ここで終われない！,springgreen
03:30:30,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,おかえり～最後までついていくよっ！！,springgreen
03:30:31,￥1,000,￥1000,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,おかえり！,gold
03:30:44,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,おがえりいいいいいいいいいい,springgreen
03:30:46,￥610,￥610,UC-7nxsxF1Oui-OO6AHs6Djg,Mr.チャンマ,このご,springgreen
03:30:46,￥563,￥563,UCk1C1xx1k277b6yqWdtzWEw,えるは、いつもパズドラをしている。,再開してくれてありがとう代！！最後まで見続ける！！,springgreen
03:31:09,￥500,￥500,UCwaLQjbmppEF786raxYDP8A,赤バイク,見守りにきたよー,springgreen
03:31:14,￥563,￥563,UCV0_tkUoqlxST5EGmu7cpEQ,みなづきあまね,おかえりー,springgreen
03:31:27,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,おかえりー,springgreen
03:31:34,￥563,￥563,UClU786Irh4LajrMljFWk0iw,ぷかpooka【ぷかぷーか】,再開ありがとう！,springgreen
03:31:44,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,優しく見守り代,gold
03:31:52,￥250,￥250,UCA_kxw0yyQRHQhrQCA1oXeA,あっそうたろう,信じてるでな,cyan
03:32:10,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,ころさんおかえり！,springgreen
03:32:11,￥250,￥250,UCOMGbFeXdU_ZZpa3gjj_Z2A,はっかあめ,がんばえー！,cyan
03:32:13,￥563,￥563,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,_,springgreen
03:32:16,HK$25.00,￥344,UCNm_7jyYaYAokiqd4HbgQrA,サク,おかえり！最後まで付いていくぜ,springgreen
03:32:27,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,お、か、え、りーーーー！！,springgreen
03:32:29,￥250,￥250,UCMwdNMfcOMOLue2Jgr_56Hw,えむえすてぃー【雪民】,おかえり〜,cyan
03:32:33,￥200,￥200,UC-o4Z0Et9C_cTT1tnFnxl-w,シールドサムライ・マークII,おかえりころさん！ごめんなさい仕事あるので寝ます！クリアまで頑張って！,cyan
03:32:37,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,ころさんおかえりなさい！,cyan
03:32:39,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,よかったおかえり〜。,springgreen
03:32:47,￥1,563,￥1563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,ころさんおかえり。気付いて枠取り直してえらい。クリアまで頑張ろう。,gold
03:32:47,￥610,￥610,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,おかえりころさん！クリアまでがんばれ！,springgreen
03:32:57,￥200,￥200,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,配信かえってこれてえらい！,cyan
03:33:04,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,一人で頑張っててえらかった,cyan
