00:29:10,￥12,000,￥12000,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,58,red
00:30:15,￥10,000,￥10000,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,58万おめでと,red
00:53:25,￥200,￥200,UCNrMmPppcLP8SADlNHzdDtg,頑張っては_みる,58万人おめでとうございます‼️,cyan
00:57:54,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,５８万人おめでとうございます！これは60万が先か恐竜集めが先か分からなくなりましたねー,springgreen
00:58:26,￥1,000,￥1000,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,５８万おめでとう🎉　最後まで見れないかもしれないけど応援してるで,gold
01:00:20,￥500,￥500,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,58万人おめでとうございます！そして耐久がんばってください！,springgreen
01:00:32,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,58万人達成おめでとうございます会長❗,cyan
01:02:08,￥1,000,￥1000,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,会長58万人おめでとうございます～♪🎉🎊,gold
01:02:12,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長こんばんは！今日は夜ふかし楽しみます！,cyan
01:02:19,￥2,000,￥2000,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,58万人おめでとう！明日は徹夜で仕事いく覚悟決めた,darkorange
01:02:45,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,こんばんは,cyan
01:02:49,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,580k!,springgreen
01:03:15,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,おめでとうございます！,cyan
01:03:21,￥893,￥893,UCRSk98cxfyzfC-bC9ftfu6g,常葉-ときわ-さなぎ,58万人おめでとうございます！！！,springgreen
01:03:31,￥250,￥250,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,_,cyan
01:03:32,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐生会】【SSRB】連勤術士ミュラー,こんばんは会長！来てそうそうだけど仕事に戻りますね！頑張って！,springgreen
01:03:36,￥500,￥500,UCjxZaGsv7FRX4Gci94wcCNw,1031_flea,組長おめでとうございます,springgreen
01:03:45,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,会長、コメント欄のアイコンが表示される設定になってます。,cyan
01:03:58,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,お！58万人おめでとうございます！やったで！,cyan
01:04:26,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,ココマーカーたすかる,cyan
01:05:12,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,58万人めでたい！残りも頑張ってくださいね。,cyan
01:05:17,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,特殊なオブジェクトを読み込むだけで落ちてる説,cyan
01:05:57,￥2,000,￥2000,UCWWUtVUOzVLc5ulX7mFz0fw,MOJA,５８万人おめでとうございます！,darkorange
01:06:31,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,キャベツ🥕,springgreen
01:07:33,￥610,￥610,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,キャベツもサラダに良くなるんだよなぁ,springgreen
01:07:59,￥250,￥250,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,ちなみにキャベツはアブラナ科でレタスはキク科,cyan
01:08:14,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,望遠鏡越しに口笛でペット呼べるからコッコバーンだけは呼び戻せるかも,cyan
01:08:30,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,会長、コメント欄にアイコンが表示される設定のままですよー,cyan
01:09:18,NOK100.00,￥1242,UC4pRQR9hCr1Jiv8MxJyOMmA,Splinter,Hi_Coco._Thank_you_for_streaming_right_now._I_need_it_more_than_one_might_think._Really,_Thank_you.,gold
01:09:46,￥2,440,￥2440,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,58,darkorange
01:11:09,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,今ならバレない、今だ！,cyan
01:11:15,￥100,￥100,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,_,blue
01:11:21,￥580,￥580,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,_,springgreen
01:11:41,￥100,￥100,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,_,blue
01:11:58,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,まえのアーク配信でも思いましたけどやっぱりかわってなかったので恐縮ですが声かけさせてもらいました。,cyan
01:11:45,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,今や！　会長ガチ恋勢です。,cyan
01:12:05,￥100,￥100,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,blue
