20:54:51,￥2,440,￥2440,UClTiie7nsLLLzTihNlnB79Q,B_J,今日は夜勤なので置きスパ！小学校でどんな地獄を見たのかアーカイブが楽しみだ,darkorange
21:04:02,￥100,￥100,UC7okP3_ofHEKYWDvEUeCwZw,生バナナの謎はまだ謎なのだぞ,_,blue
21:04:20,￥1,000,￥1000,UCpXfqJjWLyAkRckwUTLvXYQ,ぐりもー,昨晩四月一日さん家見た記念（_＾ω＾）しのぶちゃんも反省会スバルも最高だった・・・夫人モードでめっちゃ笑いました,gold
21:05:01,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,ちわーッスにょ,cyan
21:05:11,PEN2.00,￥58,UCNKzztTA2fV2DYBIgUvbsJg,Namida_Zafiro,hola_le_mando_un_gran_saludo_y_un_cuack_desde_peru,cyan
21:06:06,￥500,￥500,UCSlb4fJ4bSIQ5L-Ly_IddvQ,どさんこ副長_/,雑談たすかる,springgreen
21:06:10,￥200,￥200,UC7s2Va65MN2sfeEeHSNUa1w,さがりがり,WiFi調子悪いので､後で見させていただきます｡地獄リアタイしたかった。,cyan
21:06:14,￥200,￥200,UCR065ilEJrWOLRolwy-tLhg,ネロたん,雑談助かる,cyan
21:06:48,￥250,￥250,UCZyWSdSkf1nm1p6jV1dVsxQ,コママン,夜勤なのでアーカイブ楽しみにしてますね,cyan
21:07:14,$5.00,￥534,UCCqik0OpNfPMURQfj1R96Rg,newo,私は2年間に学校で日本語をべんきょします。I_am_still_learning_Japanese_sorry,springgreen
21:07:21,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,現在ソセレ修行中ホットドックのレベルが１１まで上がった　次大会があった時参加できるようにがんばる,cyan
21:08:21,￥200,￥200,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,小学校時代は好きな子にキスして強烈なビンタ食らって帰りの会で晒し者になった思い出が今も残っています,cyan
21:08:28,￥500,￥500,UCIapFazMD74LqY_yPP8K9Ww,Hオッサン,明日歯医者明日歯医者明日歯医者,springgreen
21:09:40,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,ワイ小学三年生、父兄参観日に問題教師を挑発してPTA査問会議に掛けて左遷させた記憶が蘇った模様,cyan
21:10:29,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,雑談配信ひそかに楽しみにしてるマンなので雑談配信助かりますスパチャ,cyan
21:10:52,￥500,￥500,UCrLYEdvVomPuTu-Re2a4otw,CRもっち,_,springgreen
21:11:05,￥500,￥500,UC0fmQDn77j_hxgR9kD2D5uQ,名前を呼ばれたい,たすかる,springgreen
21:12:37,￥500,￥500,UCc9oggbhAGHSWCpI-IAey1A,煐人,好きです。,springgreen
21:12:39,￥250,￥250,UCqh_0nA4d2HLAFPk73TRTiQ,Duckman_/_Hololive_Translation,結局、幼稚園から高校まで全部ヤバいのでは？,cyan
21:16:18,￥250,￥250,UCZyWSdSkf1nm1p6jV1dVsxQ,コママン,小学校,cyan
21:17:43,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
21:21:15,￥200,￥200,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,逆ロシアンルーレットか…,cyan
21:23:06,￥250,￥250,UCKH7FOd6J9VvXMrZnaQ8dmg,Hideyuki,見たいけど仕事が,cyan
21:23:50,￥500,￥500,UCzYH86ni3ZGx-nvWMOCSawg,森のくーま,田舎の小学校だったので、8人だけのクラスで6年間過ごしました…　そして、僕以外の7人は全員女子という謎ハーレム状態…　陰キャのぼくは、当然何事も無く過ごしました…w,springgreen
21:24:00,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,好きだった女の先生の家に泊まったことがある,cyan
21:24:36,￥200,￥200,UC-xUvbnUTdDB1vRPOV0YV4g,はにゅ,スバルのチューブトップ紐なし水着姿見てええええええええええ,cyan
21:24:42,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,小学校かぁ…俺も授業中爆睡してて「寝てるんだから起こさないでくださいよ…やだなぁ…」って言ったらいきなり胸ぐら掴まれて平手打ちをくらい30分ずっと怒鳴られて大人の怖さを知ったなぁ…だから怖さはよくわかるよ…,springgreen
21:26:32,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,竹刀で殴られたり、キックされたりしたなぁ（連帯責任で全員）,cyan
21:30:21,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,私立なら教育委員会が来るわけないけど,springgreen
21:32:16,￥500,￥500,UCS-x4Qh3_NbdDhB3Kp0v-0g,伊達丸,大人になってから存在知ったが、監獄学校地元にもあるなぁ。今は変わったって言ってたけど。変わるわけないだろって地元では言われてる。,springgreen
21:36:00,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,先生「実験成功・・・(ﾆﾁｬｱ)」,cyan
21:40:54,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,まあガキを黙らせるのに一番手っ取り早いのは恐怖だろうな。,springgreen
21:42:27,A$5.00,￥414,UCbFfZ51zPsQUALHjk47z98w,Wyfu_Ch.,I_don't_understand_much_japanese_but_I_love_your_content,springgreen
21:43:41,￥5,000,￥5000,UCFzwN10qNbmHlWXJG-Jb1iQ,ケビン,_,magenta
