19:40:23,NT$15.00,￥57,UCI_OMF1JHeOdpAfovLMmEBg,Ben_Lin,_,blue
19:40:47,€1.00,￥128,UCikW7ATbCEWhpeYt3DIiHbA,長谷,_,blue
19:41:07,￥100,￥100,UCvDza1IIdTB2OLe5OktuZHw,コカトリモン,_,blue
19:42:33,￥120,￥120,UCrHnO36DTB-QeFfR6NFvgrg,しらないおじたん,_,blue
19:43:33,￥1,135,￥1135,UC8O9e7ohlx9aP6aBlEj8Zmw,わなげみりん,見届け間に合わなかったけど８０万人おめでとだよ～！！,gold
19:43:33,￥1,220,￥1220,UCyhTkmo4NdvgVrEx17Z5jGg,悠太a.k.a.みぴょこぴょこ,組長お疲れ様です!!🌸祝80万人🌸極楽しみ!!,gold
19:44:18,￥500,￥500,UCMQLStXpX7cMRxImGH5Sc2g,シシ神,17年もたっとるんか...時は早い,springgreen
19:44:37,￥3,580,￥3580,UCypI8PnBCI9uhtAg_RzZEaQ,さみだれ花月,にゃっはろー！じっくりき配信見たいけど今みこちの龍が如く0のアーカイブを追いかけてるので見終わったら見るにぇ！みこちと同じ目線で楽しみたいのでごめんにぇ！80万人祝いのスパチャ贈りそびれたので送れておめでとう！これからもみこちは最推しです！！！,darkorange
19:45:32,￥1,135,￥1135,UCH5k98SV9lx_B0fUQ-CZCCw,ヨースケ,みこちぃぃぃぃぃぃぃ！80万人おめでとう🎉🎊🎉達成の瞬間仕事で見逃しちゃったから遅ればせながらお祝いさせて貰いますにぇ、自分もとうとう昨日金縄になりました、この1年みこちのおかげで楽しく過ごせ感謝の気持ちで一杯です、さくら組としてこれからもよろしくお願いします,gold
19:47:22,￥120,￥120,UCzTq2iXbuqQ7Do_pIyros3A,堂島宗兵,_,blue
19:49:10,￥350,￥350,UCrg5hS0ikvn55HCJOz3PenQ,Anonymous_Cowcow,□,cyan
19:49:21,￥1,135,￥1135,UCiUz0dTAf81YND1jOVzvJUw,うんたん,_,gold
19:50:32,￥1,000,￥1000,UCvDza1IIdTB2OLe5OktuZHw,コカトリモン,伝説の男の物語が今再び始まる,gold
19:58:46,$5.00,￥534,UCXfivm20yXWj63Z5gjALG5w,Ralf_K.G.,congratulations_on_800k..._still_love_u_miko,springgreen
19:59:46,￥250,￥250,UC2x_ANNf9evRwd84sX3gl-w,slime_BLUE_ヤスです,真島さん！,cyan
20:01:23,￥250,￥250,UC2x_ANNf9evRwd84sX3gl-w,slime_BLUE_ヤスです,桐生ちゃん！,cyan
20:18:46,NT$30.00,￥114,UCXApbZ1P6C2rVPg2PHUHM6g,きばいずみ,_,cyan
20:21:10,￥500,￥500,UCzt0-2uvsG96j5j9a2ujbBw,ジョイ・サブロウ,桐生ちゃんこれを足しに…,springgreen
20:38:12,￥1,220,￥1220,UCgkUBq96LcLgDwaIvIcdLWg,アンドン,残業中だけど面白いで🤣,gold
20:42:07,￥500,￥500,UCvDza1IIdTB2OLe5OktuZHw,コカトリモン,さらば、堂島組長…,springgreen
20:44:45,￥610,￥610,UCDXpkclUmcZkcpdnp5cfduQ,ピロシ菌,堂島ぁ…,springgreen
20:51:36,NT$75.00,￥286,UCAu5akDFM2KF2AT7g8PBu2w,きばいずみ,みこかわいい,springgreen
21:01:24,￥500,￥500,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,桐生ちゃんガチ恋勢の真島ちゃん,springgreen
21:20:59,RUB100.00,￥143,UCPaWLxJNjV9qThgfs5WAxmQ,Ophelion,真島さんと戦わなければ、龍のスタイルは駄目ですけど、一番強いスタイルになりますよ,springgreen
21:21:05,￥250,￥250,UC603_2eLzqTmxPotl-qrytQ,なたでここ,_,cyan
21:26:36,￥200,￥200,UCNFCV7zIR9a5UGx_5BVmsfg,ころいや,くしゃみたすかる,cyan
21:26:36,￥250,￥250,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,くしゃみ助かる,cyan
21:26:52,￥200,￥200,UCHDvHZHwr7K37cWfjQH44PA,悠木えるふ,くしゃみ助かる,cyan
21:26:37,￥200,￥200,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,くしゃみ助かる,cyan
21:26:37,￥500,￥500,UCA923TgfExVe38vT6mTf-1Q,Kei,くしゃみ助かる,springgreen
21:26:41,￥250,￥250,UCTL2LONoyi7l9mSLtpM0skw,恋するNot_Ojisan_School_Girlちゃん,くしゃみたすかる,cyan
21:26:44,￥500,￥500,UCGqq6HaLMNtIlvsamYFPTYQ,15rpm,くしゃみ助かる,springgreen
21:26:44,￥200,￥200,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,くしゃみ助かる,cyan
21:26:45,￥200,￥200,UCHHeip28tdON__ncvIsdHRw,KQ2100,くしゃみ助かる,cyan
21:26:46,￥200,￥200,UClrT9f0hEVwRVWjfPe7KR_g,たなか教祖,くしゃみたすかる,cyan
21:26:47,￥200,￥200,UC2Pc79reSA81Lxsf7HKzFIg,ノルウェージャン森ネコ,くしゃみ助かる,cyan
