17:03:40,$5.00,￥534,UCrL_YCo5Gae2K0wkCpCb9LA,Calli'sBunnyPeko,Hello_Noel!!!,springgreen
17:07:59,NT$170.00,￥650,UCbZyQeqrpB5xPi-WxMCqQSQ,団長大好き,団長大好き_大好き_大好き_大好き,springgreen
17:09:10,￥500,￥500,UC9xZLNZSh6GTRxbxUzMSu7g,柚葉studio_-_ゆずは,団長のドラクエ配信でEDまで見られるのは本当にうれしいです！,springgreen
17:10:27,$10.00,￥1068,UCuSrd2f0hNEw-GQ0SoBejlg,Jesus_Christ,good_work_on_your_English_lessons!_よく頑張ったね！,gold
17:22:24,￥500,￥500,UCOk-pG9HtzRpxFwyFO3j7DQ,blood-B,船GETおめでとうございます！団長の冒険に幸あれ♪,springgreen
17:46:23,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],団長「昔は名のある闘士だったが、膝と心にフレアの矢を受けてしまってな(*・ω・*)」,cyan
18:03:20,￥1,000,￥1000,UCmVxYiLVTmPuHG8ibKlhd2g,くまふしこ:白銀聖騎士団雇われ傭兵,ノエルお姉ちゃんのサイン僕もほちーい(*´∀`)♪,gold
18:06:46,￥200,￥200,UC0nZ2iKsssAmGzQnK_WIy1A,maru_shiina,子供達逃げて！超逃げて！悪魔の子兼盗賊兼壺割り...おまわりさーん！この人です,cyan
18:12:13,￥500,￥500,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,女戦士ののれんで「よ！やってる？」したい,springgreen
18:18:01,￥500,￥500,UCLnMgkWkHh1RVs7BwY06pgw,いさけん,(´･ω･)っ🍈🍈_ﾒﾛﾝﾄﾞｿﾞｰ,springgreen
18:18:25,￥490,￥490,UC3U2WdJ-VdMXQssXxPqHHfw,にわか,推しに貢ぐw,cyan
18:18:45,￥12,000,￥12000,UCqsyq6eC-UcmYm9Lv0vFKaA,にょにょ,ばななです,red
18:21:42,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,団長、今日の夕飯はお好み焼きよー。焼きながら家族と観てるので発言……お願いします🙏,cyan
18:24:17,￥200,￥200,UC-ybRu99xr9pEug1LFWf9iA,たっちゃん【たいちん】,こんばん,cyan
18:28:05,￥610,￥610,UCDl4XaFO7WwgiFljtrybktQ,竜狩りの長オーンスタイン,ハンフリーチェンジして俺とタッグ組まないか？スモウはちっとも可愛くねぇんだ。,springgreen
18:28:26,￥500,￥500,UChfMhD4JQhZsSlhl3z9DVeA,ウルトラマンジード,投げるぜ！スパチャ！ドラクエ11は歴代シリーズやってると「おっ！」となる所が多々あるので完走頑張ってください。,springgreen
18:29:15,￥500,￥500,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,ハンフリーの糸目＝強そう、団長の糸目＝なんかやらしい,springgreen
18:38:14,€2.00,￥257,UCSzcXoW1cHQtmN6T-nDwWuQ,Speedwagon,Hello_Danchou,cyan
19:03:43,￥250,￥250,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,確かに団長のサマーソルトはご褒美だな…,cyan
19:03:57,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,メロン,gold
19:16:36,￥500,￥500,UCAyur7fgnwwPRYEjoOqWzLQ,堀川慎太郎,本戦前の朝メシ代。団長強なれー,springgreen
19:18:44,￥250,￥250,UCTcE2qlB2lChGo0_OaE_k-Q,かみおお,団長可愛い〜！,cyan
19:34:00,￥200,￥200,UC5paL2K9RthgWc3hclyVaXQ,Label,悲報　ハンフリー杉田　ドーピングの疑い,cyan
19:36:23,￥500,￥500,UCXvjH-bm13EnI92rUUl2N3g,shiki_noob_しーぬぶ,飲むタイプの朝ココ代,springgreen
19:36:54,￥500,￥500,UCocMeDb3a2saSAJwJcel1JA,Snatcher_Lv8,ラミィ「こいつを飲むと調子がいいんだ」,springgreen
19:39:01,￥500,￥500,UCmVxYiLVTmPuHG8ibKlhd2g,くまふしこ:白銀聖騎士団雇われ傭兵,ノエル団長、次負けたらレベル上げた方がいいかもね^^;,springgreen
19:54:30,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,団長ただいま！！今日もドラクエファイト！！つよつよ団長のドラクエ攻略にレモンサワーで乾杯！！,cyan
20:57:54,￥500,￥500,UCLPAKBr11Cysr9tLM7T0HSA,しぐれ,撃破おめでとう！,springgreen
21:06:29,￥500,￥500,UC_FwM64NHJiWvHujaPkNUDg,ADF,ハンフリー！ハンフリー！ハンフリー！,springgreen
21:14:59,￥120,￥120,UC1BnJOSqSQ23VdPMOHD8XmA,Seth,_,blue
