22:05:28,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
22:05:39,￥100,￥100,UC603_2eLzqTmxPotl-qrytQ,なたでここ,_,blue
22:06:11,￥500,￥500,UC9-XDzaURVP-phOhHn9kU9A,あんらき,開幕ポン代,springgreen
22:06:17,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,にゃっはろ～,springgreen
22:06:41,￥500,￥500,UCWmNM3CTSDXba13srzmAfcw,とばり【SSRB】【35P】,にゃっはろ〜,springgreen
22:06:41,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,ぽん可愛い,cyan
22:06:56,￥8,900,￥8900,UC_N0_Dt5n6Wl8NhMcB2HcTQ,パフ,89万人おめでとう！！！,magenta
22:07:19,￥500,￥500,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,地上絵作成頑張ってにぇ～～🌸,springgreen
22:07:42,￥610,￥610,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,にゃっはろ〜🌸みこちが嬉しいとみこぴーも嬉しくなるにぇ！,springgreen
22:08:27,￥500,￥500,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,89万人おめでとう！！！,springgreen
22:08:55,￥1,220,￥1220,UCU2AQFbbuE-1lhctY_fodIw,悠,89万人おめでとう㊗️,gold
22:09:56,￥500,￥500,UCyh62imAIAbE4h_FjlQyOcA,咲夜さく,８９万人おめでとうございます！みこっち可愛い大好き～！！！,springgreen
22:11:01,NT$35.00,￥133,UCX0Se9WHhYo9uTMsyfsnnfg,BAHA_3535P,魔王Miko_is_very_cool,cyan
22:12:43,￥500,￥500,UCPKg4jGgu5ueB1DcRIpYeIw,1010《じゅーじゅー》,グリーンチャンネル代,springgreen
22:14:51,￥500,￥500,UCypI8PnBCI9uhtAg_RzZEaQ,さみだれ花月,ウマ娘は知らなかったけどみこちが嬉しそうで嬉しい！！！よかったにぇ☺️🌸楽しみにしてんで！,springgreen
22:16:06,￥500,￥500,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろ〜,springgreen
22:33:41,ARS100.00,￥118,UC2nXxw8-acfSAdJD4RaPpwA,johnzero7,"Shikemura_Elite_construction"_The_only_contruction_approb_by_the_elite_demon_lord,gold
22:38:26,￥100,￥100,UC2lav2xHCUt_cFNPigVPuog,野うさぎの35P,_,blue
22:42:53,$19.99,￥2135,UC_9PHZ-c0FElOkiWZW9D5TQ,Nack_Farry,Finding_your_live_is_like_finding_a_treasure,_best_girl_here_people!!,darkorange
22:44:11,￥250,￥250,UCyFza0eOKBQLJJ3GBaJ7tzg,冷奴,豆腐だねえ,cyan
22:56:55,￥500,￥500,UC24YeBZylYP9qly9ohMHiJg,ゼラ,_,springgreen
23:21:41,￥610,￥610,UCd9CzhZ79Jhj0X4lDpeb6aQ,テスタロス218,みこちにゃっはろ〜_地上絵作成頑張って！,springgreen
23:22:53,￥500,￥500,UC8Hfmdf54FYwaAVPahEnb5Q,トミートミー,全ロス１級建築さん　完成を首を長くして待ってます,springgreen
23:24:09,￥120,￥120,UC8GEsmGIw49EYLTlGuozbVQ,20回言うと難しい早口言葉まで3・2・1・Q空虚な九州空港の究極高級航空機,_,blue
23:29:23,￥610,￥610,UCd9CzhZ79Jhj0X4lDpeb6aQ,テスタロス218,やっぱりみこおじやんけw,springgreen
00:03:04,￥500,￥500,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,みこちの経験値になれるなら本望やで…,springgreen
00:05:26,NT$35.00,￥133,UCxS4zrUzcFZWqdFXQ98QKbA,stanly_orange,イタイヨ,cyan
00:05:34,HK$25.00,￥344,UCYbm2Do_LmlK3hJ3yDT1GMg,Lee_Yin,死にたくない,springgreen
00:05:38,￥200,￥200,UCTfkm2UOevNBWopima9TCFg,Qoo_NEL,ぎゃぁぁぁぁぁぁぁぁぁぁぁ,cyan
00:05:44,￥500,￥500,UCN1vEYoAyPMfgiUQmeAs2Ew,大和,ぎゃああああああ。なんで？みこちいいいいい,springgreen
00:06:20,￥500,￥500,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,_,springgreen
00:06:22,￥500,￥500,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,タスケテエエエエ,springgreen
00:06:24,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,イタイ...イタイ....コロサナイデ...,springgreen
00:07:00,NT$75.00,￥286,UCjklhIG-Ko0WOoYUrSbBC6Q,J.R.C,_,springgreen
00:06:33,￥200,￥200,UCySO-81t24gcgJp8nhVgI-A,雪ノ獣,ヤメテ…イタイヨ…,cyan
00:07:35,￥500,￥500,UCL5k-Tb7CCO5KJ8hTNNdYIA,ルジェ[Lejay],ミコチ…アエタ…ウレシイ…,springgreen
00:07:58,NT$75.00,￥286,UCDa7P41Wdun7M6sWUHPeEaA,Tせる,ミゴヂィ、、！！イタイィィ、、！！！ミゴヂィィ、、！ｽﾞｷﾞーーーー,springgreen
00:07:53,￥500,￥500,UCtd07TRKOquvlqVti1sqotA,ばちこ,ミコチ…ミコチ…,springgreen
00:09:06,￥350,￥350,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,俺らこんなにスタイルよくないよ,cyan
00:08:55,￥200,￥200,UCyh6oupZxDKlXNABedSAdNQ,チケット,ﾐｺﾁ…ﾄﾞｺ……ｫｨﾃﾞ………,cyan
00:10:04,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,みこちいいいいいいいいいい,springgreen
00:11:58,￥610,￥610,UCW2g7HXfbxWLRy0W19smpgA,ムサシソコ17,またきて,springgreen
00:20:12,￥500,￥500,UCGSdi_4zaulFKXX6t48m-dA,夜神月,こんばんは。,springgreen
00:29:21,￥500,￥500,UCuu0HVo0QkGtPSkIZDhnyaA,長月そわ,エライ,springgreen
00:36:48,￥250,￥250,UCCM6Q9u_zOQRD4tf6s7955g,ドレミ,アホ毛に罪はない=みこちが悪い笑,cyan
01:21:59,￥500,￥500,UCSuHJUOjdJ8X9EQFLsNWUwQ,いっかく,マイクラにもエリートモード実装して,springgreen
01:34:09,￥250,￥250,UC24YeBZylYP9qly9ohMHiJg,ゼラ,すごいどうでもいいけどみこちもまこともMKTだね,cyan
01:35:24,CA$2.00,￥168,UCZPnonjipSKZmztuwhfHZKA,David_H,Nice_stream,cyan
02:09:00,￥500,￥500,UCsRbFAH97mMpcfaYN_a5bcA,かずぴ,でぶち代,springgreen
02:20:26,￥500,￥500,UCT7FYjuZFusMPaS_VL1KDZg,とんどどき,GTAコラボで笑いすぎてほっぺ痛なったので芸人でも驚かない,springgreen
02:21:48,￥300,￥300,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,私の中でみこちはお笑いのコラボ神様だと思ってる……,cyan
02:22:29,￥500,￥500,UCrwbqX9ZCJ7ZG8WEks57myA,くわのこ,今月の友達代,springgreen
02:24:42,￥500,￥500,UCySO-81t24gcgJp8nhVgI-A,雪ノ獣,今月の友達代です…,springgreen
02:25:53,$9.99,￥1067,UC_9PHZ-c0FElOkiWZW9D5TQ,Nack_Farry,This_OP_Pink_hair_lady_just_made_my_day,gold
02:32:01,$5.00,￥534,UC4dfgzE8A3Hz69iOX14q3yQ,saltedbread,Elite_Baby_Comedian_Idol,springgreen
02:45:03,￥1,220,￥1220,UCQDoU7Cm9Q7NdCYY33UySNQ,moto,頑張っているみこちにダブチ代_でぶち不可避,gold
02:51:12,￥500,￥500,UCAKNkAKuxgDB3g8UA7wJtlg,おにぎり柱,にゃっはろ〜,springgreen
02:55:04,￥1,135,￥1135,UCPKg4jGgu5ueB1DcRIpYeIw,1010《じゅーじゅー》,えりーとこんなんちゃら完成おめでとう,gold
02:59:14,￥250,￥250,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,花粉民は舌下免疫療法やるとええぞ,cyan
02:59:50,￥250,￥250,UCftTlpP3HM7fUFrhAfSDDPA,ホロV切り抜き隊ーダルマ,鼻の奥を焼く治療法もあるよ,cyan
03:01:13,￥1,135,￥1135,UC_6KiINNXyEpl9mu98UDKNQ,あかねいろ,いまきた_みこちおはよ,gold
03:14:06,￥500,￥500,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,また負けたにぇ,springgreen
03:14:33,￥500,￥500,UCa9Hjty95PolriDp6ywg6sw,空想おでん,おつみこ。長時間ありがとね。,springgreen
03:14:42,￥250,￥250,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,おつ35〜！,cyan
03:14:58,￥200,￥200,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,5回連続で勝てない確率は3.9％です！！！次負けたら1.2％です　頑張っていきましょう！！！！,cyan
03:15:05,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつみこー！,gold
03:15:20,￥500,￥500,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],おつみこ～,springgreen
03:15:16,￥500,￥500,UCY0bBAciT2dQaCPPLuDTELw,登る兎,おつみこー,springgreen
03:15:39,￥500,￥500,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,おつみこ～、順調やで,springgreen
03:15:42,CA$5.00,￥421,UC9_JIUp9BPQNEkCkrMMkq5g,Narin,おつみこ,springgreen
03:15:45,￥500,￥500,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,長時間の作業おつかれさま～,springgreen
03:15:41,￥610,￥610,UCqhEd1wjcoBQBy5vjTc6CLw,ひびのん,おつみこ〜、今日も可愛かったよ！,springgreen
03:15:48,￥500,￥500,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,おつみこ～！続きが楽しみ！,springgreen
03:15:52,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,みこちがこんなに順調に地上絵を作れるとは！凄い！てんたい！,springgreen
03:15:55,￥200,￥200,UCLgvnT-WwVj_czn0ZdE7HmA,miyabi,おつみこ～,cyan
03:15:56,€3.50,￥449,UC_aJG4HV4uI0IlRSO_8i5MA,nanaka_/_ななか,今日も頑張ったね！おつみこー！,cyan
