23:00:54,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,新米卒業前祝い,springgreen
23:02:54,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,_,springgreen
23:03:47,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ぉぁょーー待ってました！アサーシン！,springgreen
23:04:09,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,ぉぁょ〜！今日も楽しもう！,cyan
23:03:56,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんぉぁょ！,springgreen
23:04:01,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
23:04:10,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ころさん会いたかった！ぉぁょ～,springgreen
23:04:30,￥100,￥100,UCqKbKLRdC6Qv-b0N1aWlwTA,X-POTATO_LegendaryEdition,_,blue
23:04:20,￥370,￥370,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,アサーシンクリア頑張ってね〜,cyan
23:04:21,￥490,￥490,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,お久しアサシン！,cyan
23:04:53,$5.00,￥534,UCJmLvwRC2JW84YrccO5IOOA,MysticSpace,Kon'nichiwa_Korone!_How_is_your_day?_Also_this_is_the_second_stream_I_manage_to_make_it_to!,springgreen
23:05:07,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,クリア目指して頑張って～,springgreen
23:05:32,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,クリアまであさーしん！,springgreen
23:07:46,￥11,563,￥11563,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,お久しアサーシン！！🪓,red
23:09:43,￥1,000,￥1000,UCJUU45zQMkX6zbnrUWg_pqQ,みたま,呑み会で遅れました、すいません,gold
23:10:29,￥5,000,￥5000,UCjBKjCbFgwJu4J_nrYSR6kA,まいごろ,いけない、これは暖かくして寝ないと（目そらし）,magenta
23:16:19,SGD1.00,￥80,UCrKkwvUKkkre8PAm0c92KKg,Nanahira市长,_,blue
23:20:01,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,久々あさーしん頑張れ！,cyan
23:30:05,￥610,￥610,UCaBXFQiK18tjbpqvqKFLZaQ,こばと,来週のライブを仕事で見れないのは残念ですが、ころねさんは緊張しすぎず楽しんでください。おやすみなさい,springgreen
23:32:26,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,今日は最後までリアタイ出来るけどあまりコメ出来ないのです、けどころさんの配信見てアサクリ買ったでな,cyan
23:33:36,￥1,000,￥1000,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,ゲホゲホ、喉心配です。,gold
23:43:47,$4.99,￥533,UC74wKrg7hV-Q7yP9SPtM8uA,XxSmokesignalxX_!,Love_you,springgreen
23:47:30,$5.00,￥534,UCqvYKEvD_qqN8dgS4CYe2ew,Catgirl_Expert,日本語はあまりわかりませんが、あなたとおかゆの字幕付き動画をたくさん見ています。皆さんは私のお気に入りの仮想ストリーマーです！_You're_adorable_Korone!,springgreen
00:01:31,$5.00,￥534,UCDOigB9QliWXeQ8K-DDW8XA,TheFilthyCasual2,Sitting_in_my_Roooom,_Watching_Korone_stream,_murdering_everything..._PADORU_PADORU_,springgreen
00:10:09,€10.00,￥1285,UCV_AudHnw6gMnlIRjdbllng,Toto95,Korone_you're_the_best_❤_thanks_for_all_the_laughs_!_😀_Yubi_Yubi_🐶,gold
00:44:18,￥610,￥610,UCYmJ9TIlTynlp_tlYMeTixw,ル・マンド,ころさんぉぁょ〜仕事ばっかりでひさしぶりに配信来れたよ…相変わらず元気だなぁ…,springgreen
00:51:02,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Good_game_Koro_welcome_back_to_Valhalla,springgreen
00:51:23,￥200,￥200,UC-6HRmE5vKFoHvo_i2X3tVA,心折のただの灰,仕事あるから落ちます、すまぬ…寝物語に聞きますね,cyan
00:53:35,￥250,￥250,UC4MgCxBLFkzEQoHEESQI95g,ほりけん,初見。おやすみ,cyan
01:01:31,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Skål!_Skål!_Skål!_🍺,magenta
01:05:15,₩10,000,￥950,UCC8moLD3W12ljKnXgLCKSOA,Troy_Black,大好きです🥶,gold
01:21:26,￥563,￥563,UCzHETnhyVGYqp9TcOoTkvjQ,真っ白ベベヨのひなた,ころさんぉぁょ〜,springgreen
01:47:54,£5.00,￥741,UCYb6hkpzrmai8fjGoXPoMCg,Luke_Jones,_,springgreen
01:49:53,￥610,￥610,UCa9a18owOpbi7SpnGJyH1oQ,sahara_arahas,限界です，おやすみなさい,springgreen
01:51:23,£10.00,￥1483,UCNW3q52CoBiu0sKNQKeIhug,AlexTheUmbreon5,頑張って_Korone!_^-^_❤_-_(イギリス),gold
01:52:05,£5.00,￥741,UCZBPDQIgAdJBbBwlgD38kHw,jeff_fenn,MERRY_CHRISTMAS_KORONE_CHAN_XXX_LOVE_FROM_THE_U.K._NOTTINGHAM_,springgreen
01:59:20,$25.63,￥2738,UCISCEXc-kTbZjs8SOMg9Rrw,AHOY!_PikiPiki_Yubi_Desu,_,darkorange
02:07:39,￥100,￥100,UCCMFphKJRQOh55n2zJ4GU1Q,Vtuberよっちのまったりゲーム部,_,blue
02:10:45,$9.99,￥1067,UCCGMGUqkYnP_iUSjdmR9nFw,Lustrous_Commander,Hello_Korone_👋,gold
02:29:27,$10.00,￥1068,UCQwNVs_laKRcuI-z7DmHHUw,YoGabenGaben,Cutest_Assassin,gold
02:38:45,￥610,￥610,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,_,springgreen
02:39:25,NT$75.00,￥286,UCkdrPtaldC9xWinf48XiP4w,Rin_Scarlet,_,springgreen
02:49:08,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,たこわさください。,springgreen
02:53:59,￥563,￥563,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
02:59:07,￥563,￥563,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,仕事もあるのでボチボチ失礼します。ころさんも無理せず、シグルド兄さんをよろしくお願いします。,springgreen
02:59:00,$5.00,￥534,UCMxMH2v7z3wA2uP12jbFImg,bigpoopyboi_peepeepants,will_you_be_my_friend?,springgreen
03:13:37,$2.00,￥213,UCJmLvwRC2JW84YrccO5IOOA,MysticSpace,I'm_still_here_since_the_start_of_the_stream!Yubi!,cyan
03:52:15,￥120,￥120,UCBW6sPUohBUD_1ooykMp5hg,Ein一,_,blue
03:55:01,$20.00,￥2136,UCC2rANRDmEr0CV-5W5Yt_IA,Andrew_Hansen,Korone-senpai,_please_teach_us_the_sadist_and_homicidal_ways_of_your_doggo_church._We_wish_to_bath_in_your_enemies_blood,_so_that_we_may_make_your_tail_wag._,darkorange
04:21:14,£10.00,￥1483,UCNW3q52CoBiu0sKNQKeIhug,AlexTheUmbreon5,thank_you_for_now_being_happy_Korone!_X3,gold
04:21:32,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,_,springgreen
04:38:39,$5.00,￥534,UCAqVWYznV33QGcqYjvQ0-Fg,NightmareFD3S,Omae_Wa_Mou_Shindeiru_Assassin!!,springgreen
05:09:44,MX$20.00,￥103,UC-88FFlbcChsP9WVnW6Rs6Q,José_González,You_can_do_It_Korone!!!,cyan
