21:00:28,￥250,￥250,UCiYH87VdyN8f6i4XPJrG-Zw,モンジロー,_,cyan
21:01:24,￥200,￥200,UCTiMyxflETYKrDjOvNfESOA,孤珀,今晩のお茶をどうぞですよ,cyan
21:01:31,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,悪霊退散がんばれー！,springgreen
21:01:50,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
21:02:09,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,悪霊退散の,springgreen
21:02:09,￥500,￥500,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,お茶代です！頑張ってください！,springgreen
21:02:12,￥500,￥500,UCKIfCZg0RkXZP_QCXHEsREg,あおいしあ,悪霊☆退散,springgreen
21:02:27,￥500,￥500,UCfP9-AFPXZX2hq_1gUqoCtQ,たいちょーEX,悪霊退散！悪霊退散！ふぁいとじゃーい！！,springgreen
21:02:34,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,悪霊退散☆悪霊退散☆悪霊退散☆,cyan
21:02:45,NT$75.00,￥286,UC1yC085RWhApQgfjnKx88sg,夜語,悪霊退散~悪霊退散~,springgreen
21:03:04,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,悪霊退散！,cyan
21:03:09,￥500,￥500,UC8F4AfHlmAqZly323y4-IEQ,亀さん,盛り塩代,springgreen
21:03:11,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,どーまん！せーまん！,springgreen
21:03:13,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,ドーマンセーマン！　頑張れー！,cyan
21:03:13,￥500,￥500,UCjqoHxdiO_FQswdyL2sAmJQ,KYO-_JU,怨霊☆もののけ☆コマンダー常盤,springgreen
21:03:19,￥200,￥200,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,お経唱えながら見ますね,cyan
21:03:21,￥500,￥500,UCGRKeP5Qb4EbJpF9JZZvxag,M・A・Oマオ・ニャオ・ニャン,悪霊退散なお茶代です,springgreen
21:03:23,￥500,￥500,UCNbA8FnvVoXs3xM7mzBbUHA,ラーズ・マイケル,ぷよぷよするな！！,springgreen
