01:16:36,￥1,000,￥1000,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,今日の初スパ,gold
01:17:02,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,きちゃあ！！！,cyan
01:17:17,￥200,￥200,UCkxH09Bj1CNxB4WXjilKiGQ,チンピラベンツ,ﾌﾞﾘｯ💩,cyan
01:17:31,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,きちゃ！,cyan
01:17:36,￥100,￥100,UCPnMyF_Pk0bSE4Ug9951tsQ,ラグ屋敷壺ハマり6年後宇宙にいなかった,_,blue
01:17:42,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,スパチャのお礼に対するスパチャ,cyan
01:17:52,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,ログボ(今日は寝ます,cyan
01:18:36,￥200,￥200,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,スパチャ感謝枠にはスパチャで答える,cyan
01:18:43,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,寝る前にちょっとお邪魔しますよ,cyan
01:18:56,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,本日の初スパですっ♪,cyan
01:19:03,￥500,￥500,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,スパチャ読み枠ありがとう,springgreen
01:19:07,￥2,000,￥2000,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,寝落ちする前に今日のピザ代🍕,darkorange
01:19:14,￥200,￥200,UCnAyS4_0pI8upiGQpCzGV3w,ZenLoss,リスポーン地点はここですか？,cyan
01:19:26,￥200,￥200,UCXE0XzJgMM2wo18E3Z1C5Cw,エンゼルフレンチガチ恋pasokonn,感謝の枠に感謝するスパチャに対する感謝のスパチャ,cyan
01:19:57,￥200,￥200,UCJ3t5if0sHpQV0p2DtevJaA,ビスカーチャ,遅くまでお疲れ様です。あまり無理なさらないように,cyan
01:20:20,￥500,￥500,UCH-eIy5Q28_fZRiYI9e38mA,上田中_経路-Keiji_Uedanaka-,"Green_tea"_Here_you_are._(I_forgot_super_chat_in_main_stream.),springgreen
01:20:21,￥200,￥200,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,(_˘ω˘_)_ｽﾔｧ…,cyan
01:20:21,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,感謝感謝のありがとう的な待機スパチャ,cyan
01:20:40,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,結局スパチャ投げる枠じゃねーか！,springgreen
01:21:10,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,ログインボーナス,cyan
01:21:15,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,呼んだかね？,cyan
01:21:36,￥500,￥500,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),スパチャ枠(),springgreen
01:21:39,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],本編きちゃ！！,cyan
01:21:50,￥200,￥200,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,(-ω-),cyan
01:21:51,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,感謝の枠に感謝,cyan
01:21:59,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,来たで,cyan
01:22:14,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,最近全然生で見れてないので…あ、今日のうどん代です,cyan
01:22:27,￥200,￥200,UCg32twouC7mRbp7icUc0PJg,jei_chan,今日の脳直感謝SC,cyan
01:22:35,€5.49,￥705,UC7Fb2_r7KSt442D0TGq7I0Q,Abtimus_Prime,guten_abend!_greetings_from_germany!_much_love!_keep_up_the_good_work!,springgreen
01:22:38,￥250,￥250,UCNtzaVOtHJuD87tvdLKpAuA,さとりょー,感謝枠たすかる,cyan
01:22:40,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後115日の夜泣き赤ちゃん,おんぎゃぁぁああ！,cyan
01:22:43,PLN10.00,￥283,UCD9n3TDMZQBmU332g2wYUdA,saief66661,GO_GO_COCO,cyan
01:22:47,￥200,￥200,UCm_gh_za61rY8a89FqrD40g,DoJ,本編間に合ったぜ！,cyan
01:22:52,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,今晩の初スパ,cyan
01:22:55,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,呼んだかね？,cyan
01:22:58,$10.00,￥1068,UCBiutiDoXc4ZRTdHd8DP6xA,JudgementKazzy,How_are_you,_coco?,gold
01:23:21,￥250,￥250,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,今日は控えめに置いといて寝ます、おやすみ会長,cyan
01:23:23,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,残業時間が先月40時間を超えたけど、枠立て感謝代,cyan
01:23:32,$5.00,￥534,UCp2L4Eg_8ZtSW0aumJTGWUA,lιттlє_нσρє_вαgєl,Hello_Coco!_I_found_you_through_this_streamer_Bunny_Gif_and_she's_right!_You're_English_is_flawless_and_you_are_adorable!_Happy_to_be_following_😊,springgreen
01:23:33,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,きょうはお疲れ様でしたw,cyan
01:23:48,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,明日も普通に仕事だけど今日,cyan
01:23:52,￥1,000,￥1000,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,今日も配信楽しかった,gold
01:23:55,HK$25.00,￥344,UCVpppdvqREF5E26Vtmi1FWA,Siuwa,SC_thanking_stream?,springgreen
01:23:56,￥893,￥893,UCAFdC4b3_EHYWeDkmEAgZQw,しーんちゃん,最近時間なくてあまり見られてないけど応援してま！！,springgreen
01:23:58,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,改めて今晩は、読み上げ枠助かる,cyan
01:24:01,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,内見、良いご縁がありますように,cyan
01:24:15,￥1,000,￥1000,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,今日トイレでしか投げてなかったので実質初スパ,gold
01:24:39,$5.00,￥534,UCuSrd2f0hNEw-GQ0SoBejlg,Jesus_Christ,good_afternoon_from_Georgia!,springgreen
01:24:59,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,会長、グラインダー装備して始祖鳥持った持ったまま滑空して着地すると始祖鳥が面白いことになりますよｗ,cyan
