00:45:42,￥200,￥200,UCks-eyfS9ni2vWPmQ-atqLg,さんどてら,0.005パーセントのSSR枠やったぜ,cyan
00:46:05,￥200,￥200,UCyxrBkt05jBlW_lkgvHNBbQ,ひらりん,0.005%に賭けて起きてた,cyan
00:47:07,￥200,￥200,UCmKvmtNYd9x-tD3iRW22ePA,綾人・ポルカスキー,気圧に勝ったな！！！！！,cyan
00:47:11,￥500,￥500,UCyhISPhZig8CyWYC99s5-AQ,OZ[オズ],お先にお休みなさい代。ポルカ大好き,springgreen
00:48:38,￥610,￥610,UC8o8SuY2gksigall80TVc-A,吉井明久【座員】,歌枠助かる_明日早いから聴きながら寝ます,springgreen
00:49:45,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,ぽーるぽるぽるー明日仕事だし、たぶん寝落ちするので。読み方は他の人も間違ってるから気にせんでもろて。好きなように呼んでもらって大丈夫。寝具とsing…？今夜は冷えるな…,springgreen
00:49:54,NT$75.00,￥286,UCBAv5lJxZ4OIy9zfL8vIewA,CST【おまる座の椅子】,寝具代,springgreen
00:51:02,￥200,￥200,UCb3fgDjfg2jt2TbeB2lWkxg,そいや,Thank_you_for_singing_SINGUs(Songs)_late_at_night,cyan
00:51:52,DKK20.00,￥345,UCj3_k5OuoKN66BLFrXdJSpQ,Niels_M_H,アニメなら0.005％は最早確実なもんだからな,cyan
00:51:53,￥200,￥200,UCnKJwL2CQwBV3NI4EVfkMuA,ナオキ【魔封環座員】,体調良くなかったのでお歌枠嬉しい！体調不良を吹っ飛ばせー！！,cyan
00:53:13,￥200,￥200,UC0LQHf5HWFmsmnzaLPLo1Gg,じゃくさん,_,cyan
00:53:18,￥500,￥500,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,スパチャ芸を送ることすら出来ないほど疲労して寝落ち寸前なので寝ますアーカイブ見ます失礼しますすみません座長,springgreen
00:53:55,￥200,￥200,UC287fR8MlKGZmnlrsAolb5Q,チルヘビ,はやい,cyan
00:55:43,￥500,￥500,UCHABSjS02LIaeN4vR3UrCKw,楽団員白威ルカ【しろいるか】,土日の本番に集中しないといけないので、今回はアーカイブで見させてもらうことにするよ。おまる座楽団員のの音楽をお客さんに届けてきます！,springgreen
00:58:07,$5.00,￥534,UC6QjEHyOoYVCIHE6zK-Zqww,Bloop,can_i_get_some_pogs_in_the_chat?,springgreen
00:58:32,￥610,￥610,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,歌の余韻で良い眠りに,springgreen
00:58:56,￥610,￥610,UCY8aB7v-wvOw5KQ65FMO-1g,研ぎ汁ウェイ___雪風ときみ,「夜も更けて_座長待ちつつ_言の葉交わし_急な知らせに_またかと笑う」上手くないけどチケット代わりに🎫,springgreen
01:01:16,$5.00,￥534,UCphVE7Yt7TlGb8BZgCngucg,presmadagascar,bbsb_encore_🎫,springgreen
01:01:19,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,深夜歌枠ラスカル,cyan
01:01:51,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,ポルカおった！！うれしい！！,cyan
01:01:57,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,深夜1時…皆さんお元気でしょうか?元気がない?それならば座長の歌を聞いて元気をもらおう!いくぜ!!!,cyan
01:02:39,￥200,￥200,UCKWz7HZEAw9glOQccfuumUw,ポカリ飲むか?,機能テスト,cyan
01:02:32,$100.00,￥10683,UCg6WvXAplAyEHwZfaWqW18A,Chisos_de'Gondra,❤️_love_from_overseas_Bros_❤️_POLMAO_❤️_You_are_awesome_❤️,red
01:02:34,$10.00,￥1068,UC6QjEHyOoYVCIHE6zK-Zqww,Bloop,i_love_you_polka,_very_very_kawaiii!!!,gold
01:02:55,￥200,￥200,UCyxrBkt05jBlW_lkgvHNBbQ,ひらりん,冬毛だと思った,cyan
01:02:51,￥500,￥500,UCyEh42HDO_fJt_qpAvTpL_g,ぴねー,チルタリスかな,springgreen
01:03:16,$5.00,￥534,UCvtns0ILhcYOOLk8oaY3kjg,Stagnus_Lopez,polmao!!!,springgreen
01:03:41,￥200,￥200,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,テスト,cyan
01:03:58,￥100,￥100,UCkR8mmWxVJaTAkkm5TFBuYg,きりんきりん,_,blue
01:03:48,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,お？スパチャポップアップ作ったんだ？,springgreen
01:03:49,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,歌枠助かる！,cyan
01:03:50,￥500,￥500,UCGP4N1PuGjaazPCGG-2OKFA,ホライゾン,なるほどね？,springgreen
01:04:03,￥200,￥200,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,(^q^),cyan
01:04:07,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,見てみたいので投げよう,cyan
01:04:10,￥610,￥610,UCBltCV2aCqNaq1vIIrOEgtw,はたぼん,風船太郎にみえてきた…,springgreen
01:04:19,NT$75.00,￥286,UCoaG4zetm15QOgL7EfEdwgA,Ginger_Nishikino,おフロの温度は３９度_カレーは中辛_ふとんは羽毛,springgreen
01:04:20,￥500,￥500,UCTimbMF_VtqE6x0hvRUQVAg,がっきー,_,springgreen
01:04:27,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,チケット代！毛布すごいですなｗｗｗ,springgreen
01:04:37,$5.00,￥534,UCvtns0ILhcYOOLk8oaY3kjg,Stagnus_Lopez,gremlin_polka,springgreen
01:04:48,￥200,￥200,UC-zR7HfZg54PmQ-YEtp-tGA,Itsuki_MUROMI,昼寝明けです_雪だるまですか？,cyan
01:05:21,￥250,￥250,UC6nav1Cl1CGHGCdTYgYvQZg,音坂シエ,座長、今日もかわいいね❤️,cyan
01:06:16,￥300,￥300,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,温かい飲み物代_今日はいつもとは違う雰囲気で座長かわいいね,cyan
01:06:15,NT$15.00,￥57,UCXYJJCkZeIFSKO5VTO5Vl9Q,ムラサメ,_,blue
01:06:54,$5.00,￥534,UCyDPlPoQ1NXS93AUTqFSuNA,Joshua_Cresswell,_,springgreen
01:06:38,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,寝落ちする前に、いつも素敵な声と歌ありがとう代を,springgreen
01:08:22,￥200,￥200,UCkR8mmWxVJaTAkkm5TFBuYg,きりんきりん,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ♪,cyan
01:09:17,￥2,000,￥2000,UCW2pHPvUcGTdkSlE7LpHuzQ,チルオ,とりあえずチケット代,darkorange
01:12:51,$10.00,￥1068,UClEKcD7Y6UXK7xaS8taznPQ,zazamos,居心地の良い,gold
01:14:39,￥500,￥500,UCHLtO-O4oKXV7LQl8p26PJQ,しがない野菜,_,springgreen
01:15:22,￥500,￥500,UCBbgGuLDhenTLXexWatJHFQ,宝鐘一味レイファ,久しぶりのリアタイ視聴は残業明けに染みる,springgreen
01:16:09,CA$10.00,￥843,UCRq_M9woIuHJrseeoZCFsFQ,Boppin'_-_ボッピン,_,gold
01:16:21,￥1,220,￥1220,UCVBsKknXUqRgQ242FGLauZg,【サーカスのバイト】すけすけピーマン,_,gold
01:17:43,￥200,￥200,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,ぽるうた元気出る,cyan
01:17:45,￥500,￥500,UC1CGlZ-5xqui3e0hadfwvqA,ロエン,寝具代,springgreen
01:20:13,PEN5.00,￥146,UCv09eEA96BRi_is95hluz-g,Alvaro_Díaz,ポルカわいい_Your_energy_is_contagious,springgreen
01:20:59,$5.00,￥534,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Lovely_singing,springgreen
01:21:40,￥500,￥500,UCAwDxEhPXrYNnCPo5eoi9ZA,神川バリスティック,長い夢めっちゃ好きな曲だー！ありがとうおまるん！,springgreen
01:22:09,RUB200.00,￥287,UC9gmFDy4NAFjb3LShjFYiBw,Enot,Love_you_Polka!_❤_️Awesome!,gold
01:23:00,￥500,￥500,UCdVopAeFdCzs1xxTehM_Wew,ペチ夜更かし用,歌枠感謝_なんか元気出てきた,springgreen
01:24:12,MX$500.00,￥2577,UCAkQANgn7OfufDl28E-SAWQ,Jack_Shizuho,_,magenta
01:24:32,￥500,￥500,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,springgreen
01:25:25,$10.00,￥1068,UCpu9D8VjgsV7vWQ0l9Tt_jA,Morikubo,Sugoi..._👏👏👏,gold
01:25:43,NT$75.00,￥286,UCa-6eh71Z9JhYt7gNa1UNOg,黑川涼,_,springgreen
01:26:01,￥5,000,￥5000,UC4LAEG7BC6aGkbWx0aG7cAw,日々の積み重ね,すまん。絶対に寝落ちするから先に投げとくわ。,magenta
01:27:24,￥1,000,￥1000,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,もう1回！もう1回！,gold
01:32:40,PHP125.00,￥274,UCilM-pUvKZatpgoee4qOFVQ,mirusasaki,These_songs_are_great._Thank_you!!_,springgreen
01:32:55,￥610,￥610,UCvk6OQ5Rlc4p4XKSKec7oOg,2123_tomu,いつも以上に可愛いくて萌え死にしそうです,springgreen
01:34:18,￥610,￥610,UCy2IHBtigtcCwB0CBZrwa2w,zyag_alice,明日あるのでここまでのチケ代とアーカイブ代として…_おやすみなさい,springgreen
01:35:27,￥500,￥500,UC1v62D4KcgLYTTPGYlSOG7Q,seijin【大道具】_JP,可愛い代！_ちょっとだけリアタイしてます,springgreen
01:38:06,￥500,￥500,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,歌枠ありがとう😌,springgreen
01:39:28,$24.99,￥2669,UC-1j93DMzbzD-nsXumC_JHA,Eric_Mendez,Goddess_polka,darkorange
01:42:00,HK$10.00,￥137,UCbWX94w3aahg8oDK8H-8ZGw,SuperGenLi,Polka!!!_Why_you_so_cute_today!!!_┌|◎o◎|┘,cyan
01:51:50,￥1,000,￥1000,UC7YqkG8QuxxECa4mULYB67A,RLC,「K」代,gold
01:52:45,₹100.00,￥145,UCKEiIE8Kbwd9oYb3NiH-b2A,アイゼンリョウト,チケット代とすごい代！高い声可愛くて助かる！,springgreen
01:54:19,￥500,￥500,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,わかる,springgreen
01:54:56,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,Holy_Knight!!!!,springgreen
01:55:11,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,最高の流れに感謝🙏,cyan
01:55:45,￥610,￥610,UCIbERU0Ssrax4Q9VrYq5-Zg,シン・ファイ,👏👏👏👏👏👏,springgreen
02:00:11,￥500,￥500,UCRVm7lvj0CavRKik4uMT7vw,和風マスタード,座長のしっとりBUMPでこっちも泣けてきた....！！,springgreen
02:00:27,￥200,￥200,UCNAuh4sP6tyHr3trLXdw5EA,晴晴_゙,泣いたらいいよ!そしたらラフメーカーとして、座員が扉を叩きに……,cyan
02:01:10,￥500,￥500,UCmnevj_Iu6slQwzdu2ufcNQ,有袋類[Yutairui],聴いててめちゃくちゃ心地いいです…心と内臓が綺麗になった気がする,springgreen
02:01:44,HUF1,000,￥352,UCAeNopLlgLcgg59lXnYizyw,ndru,ブランケット代,springgreen
02:03:31,￥200,￥200,UCIWIH9eyHt3czyRYV-9hkmQ,あろくろくじ、,_,cyan
02:04:29,CA$10.00,￥843,UCnfiDd9nYA43XU-LeApOZtw,Horayo,❤_❤_❤_❤_❤_❤_,gold
02:05:33,€10.00,￥1285,UCgYN66CUNMWIrkKLloYpZdA,BlAdeZ197,👏👏👏Polka_is_so_cute~,gold
02:05:47,￥500,￥500,UCwMyUbZxnNsN0lqZ7SUcAmQ,otomomochi,ポルカ_おぷろか？,springgreen
02:05:45,￥500,￥500,UC5flj1hqUHe0yCfMiNIJudg,スノースマイル,BUMPメドレーありがとう　本当に感謝です,springgreen
02:06:03,￥610,￥610,UCH4t2ZZOLsZ0lnebbxlSsAw,k・_yuta,ポルカ・オ・ドルカって曲知ってる？,springgreen
02:06:08,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,いい歌をありがどゔぅぅぅ😭😭😭,cyan
02:07:41,￥250,￥250,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,呼ばれた気がした,cyan
02:08:20,RUB300.00,￥431,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,モフモフポルカ可愛い過ぎるｗ,gold
02:10:03,NT$100.00,￥382,UCpFNAXsUtfwY3J0ofKPMnIQ,陽陽陽,_,springgreen
