13:46:49,￥5,000,￥5000,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,(๑╹ᆺ╹)ぬんぬん,magenta
14:04:49,￥1,000,￥1000,UC1gFcytcJlYwo2vT6ZcgMhA,井之内蛙,​​（๑╹ᆺ╹）ぬんぬん待機,gold
14:11:01,$10.00,￥1068,UCe7VWigScTwe4cQEytQHu8Q,Wat_Sup,Love_you_Sora_chan,gold
14:14:08,￥500,￥500,UCnPA-TdTXv0EvuGARv-gm8Q,ドリクマ,(๑╹ᆺ╹)ああああああああ,springgreen
14:21:45,￥500,￥500,UCdj0gVAsVH_59XZywxYWEuw,アダムスキー,海外のユーチューバーさんですか？？？,springgreen
14:23:37,￥200,￥200,UCn7oaSTWrWU1x4hTLO0ZWkw,グレン・ラミアス,カフェオレどうぞ,cyan
14:27:43,￥500,￥500,UCBGFAHu9xDMJBj7518yQVJw,ハリボテサラミス,今職場で電源コード作りながら聞いてます！,springgreen
14:39:02,$4.99,￥533,UCGyocsPypDYcS4hJhYsdChw,UnhappyMaskSalesman,Hello_from_the_moon.,springgreen
14:39:06,CA$5.00,￥421,UCHcm4cP5WsCnKw3sbH5DdxQ,Mark_Di_Battista,Remember_when_you_referred_to_Subaru_as_Matsuri?_スバルをまつりと呼んだときのことを覚えていますか?,springgreen
14:42:07,₩5,000,￥475,UCu8m_4g3nkv5ZxO1mjU5Ltw,お金がないおじさん,韓国人もいます,springgreen
14:43:00,$4.99,￥533,UCe7VWigScTwe4cQEytQHu8Q,Wat_Sup,Love_your_voice,so_good!!!,springgreen
14:44:06,￥500,￥500,UCmm8qpVBWQIhBK-XB2rH6zA,たらこぱすた,👏👏👏👏👏,springgreen
14:47:11,NT$200.00,￥765,UCKd0AEknxRdRYDXGgUsWEkg,高雄,good,gold
14:49:12,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,ゲリラ配信助かる、ありがとう。🐻👍,gold
14:57:55,￥120,￥120,UCuVTdyV3jFPSDlnFFWuO9xw,紅櫻華,_,blue
15:00:30,￥2,000,￥2000,UCKIE6VwhvtnDDR2yAnh_Kpw,見崎渚,我永远喜欢空妈,darkorange
15:15:57,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,紅茶代,cyan
15:16:14,CA$2.00,￥168,UCHcm4cP5WsCnKw3sbH5DdxQ,Mark_Di_Battista,Use_this_towards_an_updated_3D_model_Sora-chama.,cyan
15:28:34,A$10.00,￥829,UCr-KsR9371dCQcMxcCr62gg,Sovandara_Ly,you_are_amazing_Sora_Senpai,gold
15:29:47,￥500,￥500,UCMrTY4uHKuwOfadYdKj2jNg,さいは,I'm_from_japan.,springgreen
15:31:58,CA$5.00,￥421,UCliFU-gq52KwewnWaka0hAw,Rising_Tsun,そら様の英語。。助かる。ありがとうございます,springgreen
