22:00:06,￥250,￥250,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,まつりちゃん平和狙い頑張ってねー！！！！！あと食べ過ぎ注意ですよー。,cyan
22:00:46,$5.00,￥534,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
22:01:17,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
22:01:18,$2.00,￥213,UCxYa2AwseYxuOEBrvxgq_CQ,雛菊,_,cyan
22:01:19,￥1,000,￥1000,UCarJzML8NOKhc1lloiauBpA,十ZOテンゾー,タ…タン…ヤ……ォ…,gold
22:02:17,￥500,￥500,UC4LWoQZJFlutqx8bTa-bddw,まるぴん,平和な麻雀頑張って！,springgreen
22:04:19,￥1,000,￥1000,UCarJzML8NOKhc1lloiauBpA,十ZOテンゾー,平和にタンヤオ絡めやすいよぉ…こっちへおいで…,gold
22:04:44,￥250,￥250,UCUg0Cv_I5kEm0PCDZtIYO-A,-_Dice-K,まつりちゃんちゅっちゅ,cyan
22:06:27,$10.00,￥1068,UCsF9unnUs5fsqj2xrrsdnng,猫猫最可爱,\夏妹/\夏妹/Suki_Suki_Daisuki~~~A_I_Shi_Te_Ru_~~乾杯~~,gold
22:12:52,￥200,￥200,UCZ-qhv-guWSVUh_VMWzTTzg,静岡人,麻雀のルール全く知らんけどガンバ〜,cyan
22:18:51,$1.00,￥106,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,_,blue
22:19:16,￥200,￥200,UCe3_vLu8SD9OyHPXcj4N7wA,NUO_FANG,_,cyan
22:23:49,￥200,￥200,UCG-JL_R4kGtbD5CFM6fvCjw,hayate_w,さきリーチじゃなくて357どちら来てでも平和狙えるのに……狙えないなら来ないよ,cyan
22:26:40,￥1,000,￥1000,UCSV6D3-Rrj2Eu4O11dpcoFw,盆栽Bonsai,かわいい～かわいい～,gold
22:28:16,￥250,￥250,UCl7armIhvoPTioUSdMaTfIw,RiS_Wraith,初見です！,cyan
22:29:41,￥1,000,￥1000,UCarJzML8NOKhc1lloiauBpA,十ZOテンゾー,ところで平和どこですか？,gold
22:31:29,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,病気の娘の為にも平和をお願いします,cyan
22:32:29,￥200,￥200,UC_V8JvLrOLUuk-P0DAkx9Fw,リョウガ,世界の命運がまつりちゃんの平和にかかってるんでお願いします,cyan
22:33:18,NT$150.00,￥573,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,+-0,gold
22:33:37,￥250,￥250,UCl7armIhvoPTioUSdMaTfIw,RiS_Wraith,初見スパチャ読んでくれなかったからもっかい投げとく,cyan
22:33:47,￥500,￥500,UCUDF7JCVBndNCNT2J7kSFKA,八重さん家のセルキウス,遅くなってごめんなさい代,springgreen
22:34:04,￥500,￥500,UCi2OgOnmyYz7K3eI0V1KgTg,けんちゃん,初めて生放送を拝見します。ピンフ頑張ってください！,springgreen
22:34:04,￥1,000,￥1000,UCOnwcs-Fiw59basxzyBym7A,0_?,今日はピンフできたら優勝って事にしよう,gold
22:34:39,￥200,￥200,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,ピンフ・・・どこ・・・？,cyan
22:35:25,￥200,￥200,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,平和応援代,cyan
22:38:11,￥200,￥200,UCu1PRjvupNEvfmIxTIJ5DKQ,Wちゃ二世,四暗刻チャンス,cyan
22:38:26,￥6,100,￥6100,UCqY_KVwLgf7AnCkc-E52xPA,ReiRi_Non_,あ、,magenta
22:38:47,￥490,￥490,UChGWsDB8WJFMn03Sy3xcjHQ,バーチャル玉ネギ!,好き,cyan
22:39:16,￥120,￥120,UCVIHg7LKKXx7Pclkeny9g8A,銀月,_,blue
22:41:29,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,病気の俺の為にも平和をお願いします,cyan
22:46:45,￥500,￥500,UC0sbtQlRiziVZsBzYQpvsaw,無いみ,_,springgreen
22:48:11,NT$15.00,￥57,UCsyXGzldnGHzBzVtCKIX3tQ,S.A.オレンつり,_,blue
22:50:20,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,まつりちゃん大好き,springgreen
22:51:13,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,今ならスパチャ投げても見えんだろ,cyan
22:53:19,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,今日はまつ虐捗ってんなぁ,springgreen
22:53:48,NT$150.00,￥573,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,平和されたね！おめでとう！,gold
22:54:27,￥2,000,￥2000,UC91la_eRNIcCPL0AZNd1m6g,うしんちゅっちゅっちゅう,ぶっ飛びたすかる,darkorange
22:55:04,€5.00,￥642,UCHWqp6lr_lWZApeIQfp53sA,代天,CPUwwwwwwwww,springgreen
22:56:19,￥1,000,￥1000,UCd_XGynfwC1jRxLp-m9LIIA,荒ぶる子羊,ピンフの概念が違うのかもしれない,gold
22:56:33,￥500,￥500,UCbwrhBSQTmDSbXs-x8gG-Rg,zolda【ぞるだ】,綺麗なトビでした,springgreen
22:58:31,$2.00,￥213,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,おめでとう！,cyan
23:03:00,$2.00,￥213,UCKTUA-6gSPNpBzFB0EYpgEQ,BaoDo,おめでとう草,cyan
23:04:58,￥250,￥250,UCRRx_OdYGOS45kGYF3NgzXw,ななし,立直せずにはいられないなッ(ｷﾘｯ,cyan
23:05:04,￥2,000,￥2000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,平和きたあああああああああああああ,darkorange
23:05:10,￥610,￥610,UCeka5-Yp-VmxS2nY6JlN4Vg,c'̑_ᴥ'̑ɔ_v,平和記念,springgreen
23:05:15,￥500,￥500,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,おめでとう！,springgreen
23:05:16,￥610,￥610,UCwt3PgUEkHN3vxvwQKFll9A,シスター・ゴリア,平和おめでとう！！！ラブアンドピース！！！！,springgreen
23:05:20,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,平和ないすううううううううううう,springgreen
23:05:20,￥1,000,￥1000,UCOnwcs-Fiw59basxzyBym7A,0_?,平和おめでとう！お前がナンバーワンだ！！！,gold
23:05:21,￥2,000,￥2000,UCd_XGynfwC1jRxLp-m9LIIA,荒ぶる子羊,ピンフ代,darkorange
23:05:25,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,平和になった！おめでとう！,springgreen
23:05:26,￥200,￥200,UCU4xcLSAg5TrW5ZuHjITwew,ゔめ゙昧゙噌゙,平和おめでとう！！！,cyan
23:05:27,$5.00,￥534,UCXWo_U21c9Tqfkb-7tEYtbw,Dawnsky,平和おめでとう,springgreen
23:05:31,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,平和おめでとう！！！,springgreen
23:05:35,￥500,￥500,UCb3bxNCCGaeTm0q-oubeUCg,なつめ・めめ,平和おめでとう！！！！,springgreen
23:05:35,￥1,000,￥1000,UCqX4zNKyGJRtcbp3IZGdSmg,____,平和を勝ち取ったぞ！！ナイスゥ,gold
23:05:38,￥2,000,￥2000,UCKZVMPH7PQzskB7tvdue6qg,りそまる,ナイスぴんふ！！！,darkorange
23:05:39,￥610,￥610,UC9ScLlci9uj4wwjlUf30j7Q,かっしー,平和おめでとう！！！！！,springgreen
23:05:40,￥200,￥200,UCRU79XHGA9QXF496uWhoLbA,けーぶ!?,平和記念代,cyan
23:05:40,￥1,000,￥1000,UCJRWG1o4abXSwYRIBVaXCHw,DOLL,おめでとー,gold
23:05:45,NT$300.00,￥1147,UCxL5YRBRJWWmoVLjaTGSOlQ,桂じゅこ【ねっ子】,おめでとう～,darkorange
23:05:47,￥500,￥500,UCCnT-XIf7ZMaGeUx26mkAwg,がんま零たん,認めよう君の力を,springgreen
23:05:57,￥500,￥500,UC9UUIDRwxv98tJyBZSUSIOw,オサムシアン!!,平和おめでとう!!,springgreen
23:05:57,￥1,000,￥1000,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,平和おめでとう！！,gold
23:05:58,￥500,￥500,UC347g94Y6kz9sqAIzSTfZ5A,Я_Lettuce,ピンフおめでとう！！,springgreen
23:05:58,￥1,000,￥1000,UCu1JAaHhfI79zcKPEXM_kmQ,Tera-tama,平和おめでとうございます！！,gold
23:05:59,SGD5.00,￥400,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,平和おめでとう！,springgreen
23:06:00,NT$30.00,￥114,UCAwikK2oaFls9myKyHiLUjA,KaiP,平和おめでとう！,cyan
23:06:01,￥200,￥200,UCPaQGXqLq_RsRnBQY-WiJsg,心配性のRichard,平和！平和ですよ！,cyan
