20:00:21,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,☝️🐏,cyan
20:00:41,HK$100.00,￥1376,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,_,darkorange
20:01:26,￥500,￥500,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],ジンギスカン下さい,springgreen
20:01:43,$50.00,￥5341,UCdQvolGXl_Di-9IxINrN0aw,Star's_sky,美味しい料理:_わため,magenta
20:02:12,￥500,￥500,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,美味しく料理してあげて🔥😋🍴💓,springgreen
20:02:06,￥500,￥500,UCBfTQ-qYeJV5N0tf_usKAhQ,まんまる,羊の次はウサギですか　ぼたんさん！！,springgreen
20:02:11,￥500,￥500,UCYP3egHxI2-A1WkYy5dbHXg,インテリゴリラ,お料理代,springgreen
20:02:31,￥1,000,￥1000,UCHX9hz6kx31q3zbom9Tdeug,瞳眼目_hitomi_meme_社宅201号収監,ジンギスカンと聞いて,gold
20:02:34,￥1,000,￥1000,UCG97ERbkxNSvn6GSti9nB_Q,ウルフラム【wolfram】,□,gold
20:02:40,HK$15.00,￥206,UCPqrJzIiQYKX9GdOcAszSBQ,黒い猫,わため逃げろ！！！！！,cyan
20:02:55,￥500,￥500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,コラボ解禁おめでとうございます...!🐏ドドドドド,springgreen
20:02:50,￥500,￥500,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁,始まりました！弱肉強食クッキング,springgreen
20:03:06,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],It’s_lion_sheep_hour!,cyan
20:03:11,￥250,￥250,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,わためちゃん？大丈夫？遺書書く？,cyan
20:03:12,NT$30.00,￥114,UC9UMTqWr5Xv-Y-PzWeY6r4g,ラビィ,羊でおいしい晩ご飯を作りましょう,cyan
20:03:12,€10.00,￥1285,UCVF2uG-_mcT3x9sqfwEWFQg,Fabby,Don't_eat_the_sheep!!,gold
20:03:14,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,コラボ解禁おめでとう！何の料理が出てくるかな,cyan
20:03:20,NT$15.00,￥57,UCLr1lXigY7f_vf2rbW4k0EQ,じあおあ,_,blue
20:03:41,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
20:03:33,￥500,￥500,UCo7T7tkPx-wUKcXh67rHM_A,ヤシャカズ,初コラボおめでとう！,springgreen
20:03:40,￥500,￥500,UCcNse-muqRvFOIwubO4hBtA,シオ,羊クッキングはここですか,springgreen
20:03:55,￥500,￥500,UCp28A647TaCtPOd_7MiKfyQ,Do_DoDo,わための（現世）卒業配信と聞いて,springgreen
20:04:00,￥500,￥500,UCg2CHIJXtqg0OtUw5UER3lQ,こん狐九尾【座員道化師】【ホロ推し】,この世は弱肉強食か……羊肉美味しそう♥️,springgreen
20:04:18,￥2,000,￥2000,UCUJk5-p89zN0CbvK89FEJ8g,オレンジ猫,コラボ楽しみです！,darkorange
20:04:27,￥250,￥250,UChi1tNp3F8E0UyWWIZi_ToA,しろ310,初コラボおめでとうございます！,cyan
20:04:40,￥780,￥780,UCaqE6VWn6aahhNI580JgJLw,とらせんせい,ジンギスカン代です。,springgreen
20:04:55,HK$10.00,￥137,UCtijIJgwNdLmrNZ-hY10ByQ,みこ,初コラボおめでとう！！ところで料理するのってラム肉かな？,cyan
20:05:01,￥446,￥446,UCCjraoALQyX00nae5LqM-tQ,如月ロキ【SSRB】ぼ担P,らら～いおん🌿大葉でキメろぉ！！w,cyan
20:06:22,NT$300.00,￥1147,UC6luF5DVaUu91CI_9LuuEzg,陸捌分貝ロクハチデシベル,身代金です、わためを食べないでください,darkorange
20:07:44,￥250,￥250,UC0JIRB5Eb5tGvrVsfjYPPgA,神崎真【かんざき_しん】,祝コラボ解禁！配信が,cyan
20:08:13,￥200,￥200,UCMY-q7Q5KWFI_ayO9W-gQSg,ベベ【SSRB】,先輩との初コラボおめでとうございます。お料理配信()良いですね。,cyan
20:08:48,￥500,￥500,UCpnKIA60D5Rq793MEyExmkQ,ぽーりー,友達なのにおいしそう,springgreen
20:09:00,￥6,100,￥6100,UCqj85b1rgkk1p8sDt0-V4yw,さくやん,わためぇ今なら間に合う逃げろ！,magenta
20:09:07,￥1,000,￥1000,UClPlAmzWjrEklW1suJK-k6g,ちょっとキャベ,ここが注文の多い料理店会場でございますか。,gold
20:09:11,￥500,￥500,UCiaUdei4dhnwbWcLmrtv4AA,並ぼうず,血肉が一つの体になる仲,springgreen
20:09:27,￥500,￥500,UC4LAEG7BC6aGkbWx0aG7cAw,日々の積み重ね,ししわたてぇてぇ助かります。コラボ解禁おめでとうございますm(___)m,springgreen
20:09:40,￥200,￥200,UCuLyojWP4Ndq2jgzv7nzh8g,ゆるりんか_床寝で安眠,ししわたてぇてぇ(食事前),cyan
20:10:03,￥500,￥500,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,ゆずの味付け代,springgreen
20:09:55,$10.00,￥1068,UCoiMgA46Mtz9gM57d_97lSw,bronx819_KFP_thigh_specialist,Cooking_some_lamb_chops?,gold
20:10:02,￥1,000,￥1000,UCnSUODC7GUa9_qAduHa8-9A,羊羹Yokan,注文の多い料理店代,gold
20:10:25,￥500,￥500,UC71miUqSmEKCaMwmEYOF6fg,ぽいっぽ,これがジェネレーションギャップ,springgreen
20:10:41,￥200,￥200,UCV-2T056o4ulJ4MuHnYQWjA,メルツ・ザ・ホットペッパー,獅白ごはん代,cyan
20:14:55,￥3,060,￥3060,UCqj85b1rgkk1p8sDt0-V4yw,さくやん,□,darkorange
20:15:14,$10.00,￥1068,UChzSyUtIH0E--cwRpZ6U0_A,Danny_Scope,🦁🍽🐏,gold
20:16:35,￥500,￥500,UCWXTTb3YP0dZKAOr4xJxGrw,who_meふーみー,突撃！わためが晩御飯！,springgreen
20:16:47,￥446,￥446,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,近所の洋食屋さんで食べたラム肉ヨーグルト漬けのソテーは臭みが良く抜けてて美味しかったです。,cyan
20:17:49,￥250,￥250,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,最近食べたジンギスカン美味かった!!,cyan
20:18:17,￥610,￥610,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【紅蓮】,注文の多い料理店って本知ってる？,springgreen
20:18:29,￥610,￥610,UCdQOGV8PwF0Wb74JqqIzbDw,涼風【すずかぜ】,ラムは生後1年未満のひつじの肉です_マトンは生後2年以上〜7年のひつじの肉です_道民より,springgreen
20:20:39,￥1,220,￥1220,UCNwlsI6j-SJbF4-LRvKF7zw,おがちょ【SSRB】,わためぇ、全身に唐辛子をぶら下げておくんだ,gold
20:21:11,￥610,￥610,UC-rYxG9FTwPMoXiIAG_qFUA,39才キモデブ限界オクタン[SSRB],序盤からずっと食べようとするムーブ。,springgreen
20:21:57,￥1,000,￥1000,UCDE-SBMefhSR_yjnbBZjwCg,金魚救いアイコン,それ、もっと美味しくできます。ベル食品。,gold
20:22:01,£1.99,￥295,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,草、いいコラボ！ししろん、わためちゃん頑張れ,cyan
20:25:52,$10.00,￥1068,UCXMXWM_j_T-hg-_PCGZhOpQ,Travis_Peña,合わせ笑いが命を生む,gold
20:26:55,NT$30.00,￥114,UCSncTY7ruEdF36OoLv-_ZQg,初山ゆうと,「ジンギスカン一つください」代！,cyan
20:27:01,$19.99,￥2135,UCCxnRsKMRF_AJ84Op-yyrLg,BangkokJO,今日のナショナルジオグラフィックでは、捕食者と獲物の間で仲介された平和は素晴らしい料理を調理する,darkorange
20:28:02,HK$50.00,￥688,UC7Stcmsv0WNyb0I1jeExYhA,Vonal_C,ししわた最高,gold
20:28:24,￥1,220,￥1220,UC8GZJbmJjo8dcpBpFLO-ijw,あれす,祝🎊㊗ししわた初コラボ,gold
20:28:37,$100.00,￥10683,UCoiMgA46Mtz9gM57d_97lSw,bronx819_KFP_thigh_specialist,Remember_Botan:_Watame_is_friend,_not_food,red
20:30:10,￥1,000,￥1000,UC7BjbErwpk_sKhKsKs6X6yQ,moyashi,_,gold
20:30:21,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ししわた…意外とすごいコンボ,springgreen
20:32:18,￥250,￥250,UCD9gD85shnYeOpplpcI0Y2g,りと-まり,初コラボおめでとう,cyan
20:36:37,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,良き良き,cyan
20:37:24,￥400,￥400,UCaqE6VWn6aahhNI580JgJLw,とらせんせい,アロスティチーニ代です。,cyan
20:38:49,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,わためちゃん用の調味料代,cyan
20:40:02,￥1,000,￥1000,UCD-1QUrRxPA5afXu6F47DDg,Liar331[変更不可]【らいあーさんさんいち[へんこうふか]】,FRJOLESのブリトーオススメですよ,gold
20:42:09,￥1,220,￥1220,UCH8FxFgolbIAJYbcXmTfPIA,クマなの,捕食者と非捕食者の饗宴に乾杯🍻,gold
20:46:21,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,わためぇ今までありがとうね。大好きだったよ。ずっと忘れないよ。さようなら。じゅるり,cyan
20:50:01,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,そろそろメインディッシュの肉に取り掛かろうとしてる…？,springgreen
20:50:01,$10.00,￥1068,UCL-i9L_2TF7c06hYMVf-ijA,itsjusttuez,yaaaaaay!,gold
20:50:02,$5.00,￥534,UCxvTFxcevLVbL2zOMZzbaew,aldo_tejeda,wataburguer_,springgreen
20:52:26,A$7.99,￥662,UCcfjErgYKFu4yYsSIqQhytg,Baal,Overcooked._Just_like_Watame_will_be_if_Botan_gets_her_way,springgreen
20:54:35,SGD10.00,￥801,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,gold
20:55:16,￥500,￥500,UCHUrK4ix5OKEntGhsaLZb7Q,Ayukat[あゆかっと],□,springgreen
20:55:40,￥610,￥610,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【紅蓮】,わためぇ、こんがり眠る,springgreen
20:55:58,￥1,000,￥1000,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],R.I.P.,gold
20:56:03,￥500,￥500,UC93xiXNROgtPdbdP1Q0XyHw,オウィスクリーク,わためぇえぇぇぇ！！！！,springgreen
20:56:19,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,🔥🐑🔥,springgreen
20:56:37,￥250,￥250,UCeISJCcu30_NU1NAcY8T5ag,あせろら。よく仕事行く人,オチが完璧すぎて笑い転げた,cyan
20:57:25,￥500,￥500,UCMZ9X2-ZJBodW4j7UH-wn1g,misso,おいしくなぁれ♡,springgreen
20:56:39,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節.Lv.144のカルキノス,なむ,cyan
20:56:48,￥610,￥610,UC-rYxG9FTwPMoXiIAG_qFUA,39才キモデブ限界オクタン[SSRB],来世でまた会おうな。わため_(*ﾉ･ω･)ﾉ⌒。[天国行きジャンプパッド],springgreen
20:57:03,R$2.00,￥37,UCuFFXfB_FaDSsGef6dfBfJw,[ミスター・ソクラテス]MrSocrates,🔥🐑🔥,cyan
20:56:50,￥200,￥200,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,わため先輩の生死やいかに　　　　　　次回に続く,cyan
20:57:11,￥200,￥200,UCRSUwjjJj-ZbjtVfkfjq6Qw,ワンカップ酒,ジンギスカンにはワンカップ酒,cyan
20:56:59,NT$30.00,￥114,UC9UMTqWr5Xv-Y-PzWeY6r4g,ラビィ,ぼたんさんの料理時間だ！！わためぇ,cyan
20:57:07,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,わためぇのこと忘れないよ🥺,cyan
