21:53:48,￥2,000,￥2000,UCXw_er_T5-Y6go0L12GysDw,HUNTER_EATER,待機　お年玉遅れました・・・,darkorange
22:03:43,￥250,￥250,UCxZgbjdO2YGJzPoT5aUKcSQ,産屋敷耀哉,おかゆ、今日のMOTHER3楽しみだ…,cyan
22:04:02,￥500,￥500,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,_,springgreen
22:04:36,￥610,￥610,UCUFtOnXXE-oDXfMUygM2HNQ,羽羊,_,springgreen
22:04:54,￥500,￥500,UCM8xwmXX7Fl9KKjCY6uR4vA,しま_焼きおにぎり,視聴代,springgreen
22:04:56,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
22:05:14,￥250,￥250,UCQQxQ6eqSfyQM6pjL3UKb6g,風光希空【かざみつのあ】,_,cyan
22:06:20,￥610,￥610,UCJuN0hl3EqS9prHwDu1liLg,クマやろう,人生初スパチャ、メンバー入り、_右も左も分からないにわかですがよろしくお願いします,springgreen
22:09:44,￥1,000,￥1000,UCpOyF81xhTGJU3Zw55m3bBg,ホロライブが大好きなんだよ,友達に勧められて見始めて6ヶ月、そこからどハマリしてメンバーに入って無事卵焼きになった記念,gold
22:11:10,￥200,￥200,UCKbyKtxsDN8nReqRR1G__Xw,ダイマックスよんじ,あ,cyan
22:13:44,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,おかゆロス期間中のワイやん,gold
22:15:19,￥500,￥500,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,いえーい！未来のおかゆん見てる～？今ゾンビマン倒したよー！,springgreen
22:17:34,￥100,￥100,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,_,blue
22:18:54,￥10,000,￥10000,UCm--53SQcqrfWoJsB6Wgk8w,月宮雫,遅れたけどあけおめ！今年も全力でおかゆんを推し続けるので！いつも癒しボイスをありがとう…！,red
22:21:40,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,おかゆんの落ち着いた声がMOTHERの雰囲気がめちゃくちゃ合ってていつまでも見てられる,springgreen
22:24:18,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,しっかしその衣装可愛いなぁ,cyan
22:27:13,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,出汁茶漬けの苗代の足しに,cyan
