19:00:55,￥10,000,￥10000,UC9-XDzaURVP-phOhHn9kU9A,あんらき,マリン船長の歌枠大好き！マリン船長のことも大好き！🥰ところで、新しく作っていただいた音源の曲の年代が気になります！最近の歌だといいな♪,red
19:16:53,￥10,000,￥10000,UCNYVsaG9TQXOk3Chg_Ldwdw,きちき,マリン船長、幻想郷ホロイズムの音ゲー参戦おめでとうございます。ホロイズムが発売されたころに東方のアレンジだからボルテに参戦できるかもしれないですねなんて話をさせていただきましたが、まさか現実になるなんて。こんなにうれしいことはなかなかありません。ずっと音ゲーになったら楽しいだろうなと思って聞いていたので明日が楽しみで仕方ないです。こう見えて非常に興奮しています。難易度どうなのか、譜面はどんな感じになるのか、？？？っていったい何なのか。もしかしたら仕事が手につかないかも…。なにか冷静になれるいい方法はありませんか？,red
19:18:10,￥10,000,￥10000,UCfrS7YMovpx2KiDf0jHa_DA,のほほんちーの,_,red
19:56:45,￥1,000,￥1000,UCJARLdqyfN-kIiPfdZZuZHg,ぼうりょくうさぎ,楽しみだ,gold
19:58:24,￥10,000,￥10000,UCVxb-WHI7iLNAGRrrZq4ahg,Saibai_Yu-ki,メンバーシップ１周年を迎えましたので、記念として。また一年、宜しくお願い致します。,red
19:58:41,€20.00,￥2570,UCLZ3f5kGf-abFgLfzV9RyGQ,Forchune,今日はオランダ王様の誕生日なので、私は休みで船長の配信を見ることができます！王様に感謝！船長は最高！イェーイ！,darkorange
19:59:00,￥610,￥610,UCyhweUOjeKwDeOMIt3w5I1w,ひばしんブレイカー,週の楽しみきたで！,springgreen
19:59:08,￥10,000,￥10000,UCIKLy1YUv4lpjIBXEX9E8Bw,ネクス,（読まなくていい）これから仕事なので、応援しています。,red
20:00:12,￥250,￥250,UC1Bdij54M5zYJSHzKDNlESg,つまようじ隆介,楽しみだ,cyan
20:00:20,￥200,￥200,UC3tcIxUA8J99xmSuoaz8vgA,かがみんって呼んで!肩たたき係_†加賀見,新曲あるってマ？,cyan
20:00:22,￥200,￥200,UCWmrQfvEP_akXiy2GAsRrtA,†_ひかりゅん_†,待機なんだ,cyan
20:01:40,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,歌枠助かるんだ,cyan
20:01:44,￥200,￥200,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団瀬田るな,定期歌枠助かるぅ〜,cyan
20:02:05,￥250,￥250,UC9XtNqi-Y1tjd76FmBROiZg,ネル,Ahoy!,cyan
20:02:39,￥1,000,￥1000,UCmvWR_xqWoO82mXtLweoL1Q,名和ゴリさん,船長の歌♪,gold
20:02:44,￥500,￥500,UCRrjLQts6upoaciNGaVKkyw,Getter_3,Ahoy!,springgreen
20:03:02,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ～！,cyan
20:03:33,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげ,今日は歌うぞおおおおおお！！！！,springgreen
20:04:14,￥500,￥500,UCyajHWnpZspywo8_sdJ5DFg,ぽんた。,マリン船長あいしとーよ(*´³`*)_ㄘゅ,springgreen
20:04:45,NT$150.00,￥573,UCTRSwu_-0Slq6PYn3tZB4Pg,Rei-Sheng_Wang,Senchou,_お疲れ様でした_for_everything_you_did_for_us!_頑張りすぎないでくださいね!,gold
20:04:38,NT$75.00,￥286,UCn79LFS9OiJs68Qpd9V4hfg,兩儀空りょうぎ_そら,_,springgreen
20:04:43,￥200,￥200,UCLxYC7JuGCqx9oont0Oz94A,蒼音タヤ,††††名前変えれなかったんだ,cyan
20:05:41,￥120,￥120,UCt8xoj0fIm-oKMDnlZjSPxA,親知らずを抜かれたガチャポン,_,blue
20:06:19,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,マリン船長のお歌！ありがたい選曲！きちゃあ！！,gold
20:06:52,￥200,￥200,UCQ5awAxXNUpfc-TmbAtGDxQ,ギブミクレ,にゃにゃにょの船長助かる！！！,cyan
20:08:17,￥100,￥100,UCuBk0EPhV0UEJtoR8_v3vFQ,ツナサラダ,_,blue
20:08:10,￥490,￥490,UCCQBef32irMuXVGkbQO-yGA,ひやむぎ,welcome!は天才すぎ,cyan
20:08:27,￥500,￥500,UC1_yXbZHPfGQYfb-G12nrrg,ともき,ブロッコリー代にょ,springgreen
20:09:14,￥610,￥610,UChM7X84PfDjurkiXZIeJn-A,ほぐれつ,人生初スパチャです_船長に出会ってからvtuberにハマり、人生変わりました_これからもずっと応援してます！！,springgreen
20:09:39,￥500,￥500,UCzYOh6ZPqja9Av8UZTNH3rA,イオン†V3,デ・ジ・キャラット世代ど真ん中です！ありがとう！,springgreen
20:09:53,R$50.00,￥946,UCBPNMEm_vuKI1tZyeWOg7BQ,Caio_Matsuda,Ahoy~!Senchou,_yesterday_was_my_birthday,_can_I_please_get_a_"Hi_honey!_Happy_birthday!"?_Thank_you_my_lovely_senchou!昨日は私の誕生日でしたが、「Hi_honey!_Happy_birthday!」_を頂けますか？大好き!!,magenta
20:09:57,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,Ahoy!,cyan
20:10:00,￥500,￥500,UCATAJnDmzyzWcxKswbMIcqQ,杜MIC,肌つるつるチケット代,springgreen
20:10:48,￥200,￥200,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚やろう,マリン船長、私は貴女の歌う不可思議のカルテをずっと待っております（追伸、大好きです！！）,cyan
20:11:03,￥500,￥500,UCOHRDnUh0cCYmWhPHlqbTvw,nidone,真っ赤なぁあちかぁあいいいいい！,springgreen
