22:40:55,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,夜食ありがとうございます…zzz,red
23:04:20,￥12,000,￥12000,UCmCz6NK9Q6zajC70Ae8ffRA,五等分にされたバーサーカー白雪,サムネ可愛すぎるんだが？？？？？元気にならざる得ないんだが？？？？？？？？,red
23:06:42,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,スパナおめでとう！,red
23:10:05,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,magenta
23:19:00,￥10,563,￥10563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,サムネのメッセージありがとう✨ころさんも毎日いっぱい頑張っててお疲れ様☺今日もすごい頑張ってたの見てたよ🔧ころさんに会えるだけでいつもすごく元気がでるよ💪でも、ころさんの手作りお夜食も嬉しいありがとう～！！ころさんにも元気になってもらえるようこれからもたくさん応援してるね！！,red
23:21:25,￥5,630,￥5630,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,寝落ち罰金、おいておきます。,magenta
23:28:46,￥1,563,￥1563,UCfaayzCM3yaoUFwmVvtx5RA,しゃけフレーク,指定食ご飯少な目でお願いします,gold
23:31:09,￥563,￥563,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,ころさんのメンバーになって半年が経過したのでパンの袋留めるやつになりました。これからも推していきますのでよろしくお願いします！,springgreen
23:32:41,￥610,￥610,UCYmJ9TIlTynlp_tlYMeTixw,ル・マンド,ころさん配信いつもお疲れ様！今日も見てるよ〜！お夜食楽しみだなぁ…,springgreen
23:32:46,￥500,￥500,UCthaCg6OQJFS-vRLeQCkp8A,シャケおかか,御馳走を振る舞って頂けると聞いてきました🍽,springgreen
23:32:56,￥1,563,￥1563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのメシ袋_罪袋ゆっくりシン,Cooking_Simulatorは僕がころさんのあったかい底無し沼にハマったきっかけ！！2時間お腹痛くなるほど笑い転げて、あんなに楽しかったのは久しぶりだったんだ！ころさんを大好きになった今、再びころさんの夜食を頂けることに心が躍るッ！！,gold
23:34:20,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,ぉぁょ～,cyan
23:33:31,￥563,￥563,UCBbmHgB5b5GY0yyDMTMfuIA,ころねすきー3世,あくたんと話せたごほうび代！良かったね！,springgreen
23:33:44,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,あくころ和解おめでとうございます！,cyan
23:33:49,￥563,￥563,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],昼ーしんやったのに夜もやってくれてありがとぉこぉさん！,springgreen
23:34:28,￥563,￥563,UC1T5joh24IMbkaAL0mXMo9Q,椎野のん,ゆび定食お一つお願いします！愛たっぷりで,springgreen
23:34:11,$5.63,￥601,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,oayooooo!_Thank_you_for_all_these_wonderful_streams._Can't_wait_to_see_what_you_cook_for_us!,springgreen
23:34:26,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ころさんぉぁょ～どんな料理でヴァルハラに連れていってくれるか楽しみー,springgreen
23:34:17,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
23:34:19,￥563,￥563,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,_,springgreen
23:34:38,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
23:34:35,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,Koro-san's_cooking_time!,springgreen
23:34:33,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:34:36,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,cyan
23:34:43,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
23:34:47,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,ころさんに夜食作ってもらえるなんて幸せ,springgreen
23:34:49,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Bella_korone_ohayo,springgreen
23:34:49,￥610,￥610,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,連日の耐久配信視聴でお腹ぺこぺこだったので助かる！,springgreen
23:34:50,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,おあよ〜,cyan
23:34:50,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,_,springgreen
23:34:54,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,_,springgreen
23:35:15,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,_,springgreen
23:35:12,￥563,￥563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,スパナ良がったね、ころさん,springgreen
23:35:14,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,夜食食べたーい！,springgreen
23:35:18,￥563,￥563,UCj1i6dnZZxRZS5yfw3QDydw,コレステロールを悟ったしらたきpm,スパナおめでとう!!!,springgreen
23:35:22,￥610,￥610,UCZd-iU7qP9SKSr_lkNZHB8w,idea,今日でメンバー2ヶ月目です！_これからの放送も今度のライブも頑張ってください！_大好きです！！,springgreen
23:35:23,￥370,￥370,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,ぉぁょ〜,cyan
