23:10:27,￥10,707,￥10707,UCbN-uyfZEdOYbUSpfsKwh9A,Vジーン,😎ELITE_DOOOOOOOOOM_MIKO-CHI!!!,red
23:11:06,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,にゃっはろ～🌸,springgreen
23:11:40,￥500,￥500,UCA923TgfExVe38vT6mTf-1Q,Kei,久々のDOOOOOMクリアまでがんばえ～！,springgreen
23:11:43,HK$10.00,￥137,UCdQ6MTnXoZzepfanKHzIhmw,此間相逢_chi_ken_syo_fu,nyahello～_晚上好_miko,cyan
23:11:44,￥500,￥500,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,クリアまでがんばえ～,springgreen
23:12:13,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,後半戦もがんばぇー！,gold
23:12:18,￥250,￥250,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,クリアまでがんばれー！最後まで付き合うよ！！,cyan
23:12:18,￥500,￥500,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,クリアまでがんばってね！！,springgreen
23:12:24,￥200,￥200,UCEWpuNYwZYTOv5uBvqzjXHQ,ちびもん,クリアがんばえ～～,cyan
23:12:27,￥200,￥200,UCRlR0szCxmLFzdvDLcdG1YA,バキャシム,がんばれー！,cyan
23:12:38,￥610,￥610,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,みこち頑張れ〜！！,springgreen
23:12:39,￥500,￥500,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,DOOMスレイヤーMIKO_最後まで見届けるにぇ！,springgreen
23:12:41,€5.00,￥642,UClXuFw-Rsf5AIOjtRxJC7UA,過去には懐かしい,にゃっはろ,springgreen
23:13:05,￥500,￥500,UCNFCV7zIR9a5UGx_5BVmsfg,ころいや,クリア祈願。耐久がんばれ〜,springgreen
23:13:05,￥500,￥500,UClrT9f0hEVwRVWjfPe7KR_g,たなか教祖,クリアまで頑張ってね！応援してるよ！,springgreen
23:13:17,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,クリアまで頑張ってにぇ！みこちはー？エリートですー！,springgreen
23:13:40,￥370,￥370,UCX5FQSjMoeUO8u8Yw3JK6_g,焼きおにぎり,クリアまで頑張れ,cyan
23:13:58,￥200,￥200,UCu0p9oe_EHyzQCJXOM4gpfA,エル,クリア耐久配信ふぁいと～！,cyan
23:16:36,￥500,￥500,UCiXLX5fpKJ9qZj64nsdFDcA,夢ち,クリアまで頑張ってね！！みこちはエリート！,springgreen
23:17:03,￥200,￥200,UCT3V2RtTr6hpzpDLBFaBNOw,あた岡ぴぴぴ,クリア祈願代です🌸応援してるにぇ,cyan
23:25:20,￥200,￥200,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,かわいい,cyan
23:28:40,$2.00,￥213,UCsFnh0UHTKeEkzQsF-gYWHA,JD,RIP_AND_TEAR_UNTIL_IT_IS_DONE!,cyan
23:33:18,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
23:38:26,$3.50,￥373,UCY7bt-WTmbQZSZs-p5ezyUQ,kirbyguy99,_,cyan
23:40:25,￥10,000,￥10000,UCbJQrm8d79Rvgks_87ry6iw,吾輩は清掃員である。名前はまだない。,人生初赤スパです！吾輩事なのですが今日7/7が誕生日でしてみこちに祝ってもらうことが夢です！…よければ、その…祝ってもらえたり…あっ、やっぱり恥ずか……。これからも応援してます！みこち愛してんで…,red
23:42:30,￥12,000,￥12000,UCc8Es_oPQ6OtUEZh4M5ENsg,くろしお287系,こんばんは、今日は仕事休みでラッキーセブンの日だったのでパチンコ行ったら勝てたので赤投げます。,red
23:44:04,PHP125.00,￥274,UCHCQJP-tLMml3mXm0yvCZzg,Mac_Jun,こんにちは、ガンバテ._こんにちはエミール,springgreen
23:49:39,NT$30.00,￥114,UCRmrWFKQNN4aDeYx1YV0cYA,Lemon_juice_delicious,_,cyan
23:55:39,￥1,135,￥1135,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,うんちえらい！,gold
00:09:41,￥1,500,￥1500,UCaxjwf10H3kD6wc-ggfSwoA,えくしあR2,クリア耐久がんばれー,gold
00:28:37,￥500,￥500,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,本日の火災保障金です,springgreen
00:48:22,SGD2.00,￥160,UCt6gc7JYZn0krhRSSkVqcBA,Jimmy_WeebShooter,DEMON_SLAYER_"DOOM"_MIKOCHI,cyan
00:51:43,￥350,￥350,UCrg5hS0ikvn55HCJOz3PenQ,Anonymous_Cowcow,□,cyan
00:51:37,$5.00,￥534,UCjsmPc8ygZ6r4zvurv_N6HA,Andy_J,エリトロケットランチャー！,springgreen
00:55:49,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,クリア耐久と聞いてきました…ｚｚZ,cyan
01:08:23,￥500,￥500,UCPX638MJYu1A7KBuMmm6Sxw,Zabton,おやすみなさーい！クリアまでがんばってにぇ！,springgreen
01:18:02,A$5.00,￥414,UCzFWKRNT3htjOf7Xl9iB9yg,metauko,ないすぅ！,springgreen
