16:02:23,$2.00,￥213,UCoZ4RW5dEuwVw8Imu576rgQ,Cheliax,_,cyan
16:03:19,￥250,￥250,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,今日も仕事なので、アーカイブで見ますねヽ,cyan
16:04:12,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,今日は全ロスしないでね！,cyan
16:04:28,￥250,￥250,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,全ロスリベンジしないでね,cyan
16:05:08,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,今日も配信ありがとう～,cyan
16:05:14,￥200,￥200,UCIPHm9W-oJ2nmN8XO-MTkXg,寝落ち勇者ろと*,ダイヤ30×n個集めがんばってください！,cyan
16:05:17,￥500,￥500,UCE5Sw5ZJpjzqV01yXKaRDkQ,Fungi_from_Yuggoth,クリーパー代（前払い）,springgreen
16:06:42,￥370,￥370,UCgXvuUNCIh8kByTyHeVkvYw,無釘『むくぎ』,一人につき一スタックってま？,cyan
16:07:36,￥200,￥200,UCSxjdWloZIul00urIkHG2AA,いぼじ,かなたん！↓のコメントがダンガンロンパのままだわよ！！,cyan
16:08:39,￥250,￥250,UCgXvuUNCIh8kByTyHeVkvYw,無釘『むくぎ』,かなたさんに貰えるものならなんでも嬉しい説,cyan
16:10:16,￥200,￥200,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,先輩作業台と昆布っスか…,cyan
16:10:31,￥500,￥500,UC0Vr9sY-kRWybTqz3lkJsvw,moyan,PPTシャツよりはうれしい,springgreen
16:11:18,￥200,￥200,UCIPHm9W-oJ2nmN8XO-MTkXg,寝落ち勇者ろと*,かなた先輩＝昆布,cyan
16:11:52,￥200,￥200,UCKXYsCpdIymwz1PREzK57DA,渡真-わたりまこと-,こんぶ天使先輩これ後輩さんへのプレゼントの足しにしていただいて,cyan
16:12:20,￥200,￥200,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,トワ先輩はダイヤでかなた先輩は昆布か～へぇ～,cyan
16:14:08,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,お、メンバーシップ一か月もうたったのか,cyan
16:18:37,￥200,￥200,UCcWJR9htFvh7ooGbnK9FiXw,にゃん,かまど欲しい,cyan
16:18:59,￥200,￥200,UCjudWIlcukzB1y2XQPT8XsA,黒子、,わため～逃げてw,cyan
16:20:33,￥200,￥200,UCpKw1G7c3Tuc7ae0wY29Rug,寒枫菲语,昆かなた〜,cyan
16:20:48,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,昆布,cyan
16:20:49,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,昆かなたん～,cyan
16:23:00,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,仕事の休憩あがる前に面白いものが視れた代,cyan
16:23:57,￥250,￥250,UCUs-DA0OjfzphqVjFeXFaAg,夕凪,面白かった代,cyan
16:24:46,￥500,￥500,UC_s4TGeLX-nV0dy1KJNG2ew,ちに,クリーパーノルマ達成,springgreen
16:25:39,￥250,￥250,UCplrONDDo_dz7h3swHAEHeg,ナルにゃん,前回のダイヤロストが気になってるのですね,cyan
16:26:50,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,ドナドナドナド～ナ～わためをのーせーてー,springgreen
16:30:38,￥10,000,￥10000,UCjiB_GthfV7Bfzmkvz2BEAQ,赤スパで叩くタイプのかな虐,初見です、赤い子置いておきます,red
16:35:06,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,かなたん居るところにクリーパーあり。,cyan
16:46:34,￥200,￥200,UCjudWIlcukzB1y2XQPT8XsA,黒子、,センスはない！,cyan
16:46:46,￥200,￥200,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,センス捏造やめて,cyan
16:47:19,￥500,￥500,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,かなたんのセンスは虚無Tが最高値だと思うの…,springgreen
16:58:20,NT$75.00,￥286,UC1EFDN7J_VzTZTRhD34bLAw,薙切夏凜,_,springgreen
17:00:54,￥610,￥610,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,良い先輩ムーブ感動した,springgreen
17:01:16,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,仕事終わった！ところで、かなたんどこ行った？,springgreen
17:03:13,￥200,￥200,UCJ3GEccmfnp9T0GdqC5IjBQ,綿篠てんすー,おつかなた！,cyan
17:03:20,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,鳴き声助かる,cyan
17:03:21,￥500,￥500,UCXggDxe2c3smW9MRbxcvrpg,山下僚太,鳴き声助かる,springgreen
17:03:24,￥200,￥200,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,鳴き声助かる,cyan
17:03:24,￥200,￥200,UCiJ0w7PvHmh9RTANZbRCscQ,夢見レン,鳴き声助かる,cyan
17:03:25,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,鳴き声助かる,cyan
