13:39:55,￥10,000,￥10000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,✨,red
13:40:02,￥5,000,￥5000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,✨,magenta
14:02:08,￥500,￥500,UCmzeSXQdwMezce-MKusFWIw,謎の老婆,初日にキーアイテムとそれを使って入手できるお歌を入手しないと先に進めないので気を付けて,springgreen
14:02:16,￥5,000,￥5000,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃん！！！配信中にお祝いできていなかったので！チャンネル登録70万人突破おめでとうー！！！これからもずっとずっとスバルちゃんを応援してます！！！お写真のときのツイート船長でもすごく嬉しかったよ！写真集また楽しみにしてます！スバルちゃんは世界一可愛い女の子だよ愛してるよ結婚してください！！！　昨日のコラボ沢山もありがとうね！今日のおはスバ配信もありがとうね！　ムジュラの神殿攻略がんばってね！！　夜のラジオのCM出演も楽しみにしてるね！！　スバルちゃんがんばれー！！！いっぱい応援してる！！！,magenta
14:03:01,￥500,￥500,UCEShWudiGNrDL2Q8PX5-WQw,阪本凶真,3D助かる,springgreen
14:03:34,￥500,￥500,UCEyIAIq1aEvA3_IEXXPeUow,GnoHito_1123,最難関ダンジョンに沼ってる姿を見にきたんだよ,springgreen
14:03:49,￥500,￥500,UCHuN7huYBhxGx-ynO68ZzDw,雪哉・F・セイエイ,１ルピー定期,springgreen
14:05:44,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],睡魔耐久チキチキレース開始、最近分かったけどスバルの声はリラックスして寝れる,cyan
14:07:18,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,スババアがんばえー❗,cyan
14:07:27,￥200,￥200,UCsxWs0M4Ax5tZ5m8fKcqGIQ,どろどろ,Twitterで翻弄されようと、スバ友はスバルちゃんを応援しています,cyan
14:09:17,￥500,￥500,UCFMcowJZQ5_0TTfSTEyj7mQ,フリーダムゲーマーヒット,神殿行くまで心が4んでん…(極寒ギャグ),springgreen
14:14:20,￥200,￥200,UCgasx5wPwm0DnzluMv7L08g,てもちぶたさん,墓場といえばズラせるんだよなぁ！ズラせねぇ！！,cyan
14:21:33,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,交す言葉こそ少ないものの、多くの兵に慕われた隊長さん。カッコよくて好きなんだよね………,cyan
14:28:17,MX$50.00,￥257,UCgbUbzmFH5Jhpk65n6ZBpTw,Pantera,メキシコからこんにちわ,springgreen
14:31:33,￥250,￥250,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,勘が良いねぇ。,cyan
14:35:01,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
14:42:19,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],スバルからみた船長がどういう[存在]かよくわかる,cyan
