08:57:48,￥1,000,￥1000,UCxRUQnWPPbuf8JIQE16ofJQ,ゆうジャビ,朝ホラゲ助かる代,gold
08:59:38,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,おはらみです、怖いシリーズのゲームですが、みんなと一緒ならきっと大丈夫！直接応援は出来ないけど、仕事しながら応援してるよ、頑張ってね！,gold
08:59:55,￥1,000,￥1000,UCuvSj8CHSBRGzM-K-LikxaA,ななしの,リアタイ代！朝からホラーなんて楽しみ過ぎる！頑張ってね！,gold
09:00:06,NT$150.00,￥573,UCd1H436hsA66_CEiTIpQ8AQ,スズラン,ラミィちゃんおはよう、二回目のソロホラゲー,gold
09:00:22,￥500,￥500,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,ラミィちゃん頑張ってね…！見守ってるよ…！,springgreen
09:01:23,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,おはらみ~_ホラゲー頑張ってね!,cyan
09:01:24,CA$5.00,￥421,UCLEdzbXXQM6g9IiGxYCEEhA,Momo_Berryポタン・もも,Today's_Superchat_is_in_English._Love_you_always,_Lamy.,springgreen
09:01:30,CA$5.00,￥421,UC2b0rn4KUyaMmDQVAahpa-A,JorgeRR_ほくせつhokusetsu,Good_morning_Lamy!_I_just_want_to_say_thank_you_for_being_a_shining_star_in_life!,springgreen
09:01:54,￥200,￥200,UCK2-hwmE0Hi2Gl4-5EwFAxQ,こだまかのん,雪民がついてるよ！,cyan
09:02:10,￥1,000,￥1000,UCDkd3uAZQEuIXewwvNjd02g,ちぇるしー【雪民】,約5ヶ月ぶりのソロホラゲ頑張って〜(アンコウ除く)介護するだけなのに何故怖くなるのか！,gold
09:02:21,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,_,springgreen
09:02:42,￥200,￥200,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,おはらみぃ,cyan
09:02:57,￥200,￥200,UC_LCYpHk5xYkuaxt9S_WjhA,ぶるーそーだ,ハジマルヨ・・・,cyan
09:03:03,￥200,￥200,UCVaT3kBQ2lAFtJVEwx6vgTw,とあ,朝活助かる代、ホラー頑張れ〜！,cyan
09:03:08,$10.00,￥1068,UCf8aWAyfYb7RrftIXYgf_Tg,kheng_lor,おはらみ～ホラゲー頑張ってね！今日もラミィちゃん愛してる,gold
09:03:48,￥1,000,￥1000,UCM0R0kwR8owXV7btmks_AbA,黒崎・トキメキ・愛衣,Good_luck_on_horror_game_challenge._Yukimins_are_here_to_protect.,gold
09:03:41,￥1,000,￥1000,UCVRqVpYUDAsbmwjDZdUcKtg,蓮_lotus,ラミィちゃん朝活ホラゲ頑張ってね！その場で見守りながら応援は出来ませんが学校から応援してます！！そしてサムネのようにならずに無事クリアできることを祈っています！✨今日もラミィちゃん誰よりもずっと大好きだよ！一番にずっと愛してる！！今日も素敵な良い時間、そして日を過ごせますように！✨,gold
09:03:32,￥500,￥500,UCii8gKhXn7bBwP5f6Kvi5Ig,くぴてる,朝からホラゲできてえらい！　…えら…い…？,springgreen
09:03:32,RUB100.00,￥143,UCWHcevVyzwxuFe1CSXOEEBw,spx730,MAMA,springgreen
09:03:35,￥490,￥490,UC94G8vMtp4J3lDNvGeUnOQw,ネルノーダ[雪民],おはよー！,cyan
09:04:16,￥200,￥200,UCX-Nboz2SoC2Zf9XR8EWrRw,宝鐘海賊団UNFRAN【野兎,SSRB】,おはようございます！,cyan
09:04:19,￥500,￥500,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,ラミィちゃんおはようございます。ホラー頑張って下さいね💦,springgreen
09:04:30,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,おはらみちゃん！ホラー頑張って！,cyan
09:04:42,￥500,￥500,UCOMZGPHhqxvSidGEYiZ22Xg,頑固眼鏡,朝からホラゲありがとう代,springgreen
09:04:47,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,ホラゲ頑張ってね...気持ちは一緒なので...,springgreen
09:05:05,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,こっちは夜だけどなぁ...今夜眠れなかったらラミィちゃん責任取ってね,gold
09:05:14,NT$30.00,￥114,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,おはらみ！頑張ってね～！,cyan
09:07:18,￥610,￥610,UCSxENygNrWQx4dNLRLs1rOA,ゆりぐ,(´›ω‹`_)ﾀﾞﾒﾃﾞｽ！,springgreen
09:10:23,￥500,￥500,UCB1_MQci6J3B70BUC_437Ug,藤井郁也,ホラー珍しい,springgreen
09:10:27,￥1,000,￥1000,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,アーカイブだけど、自分はラミィちゃんが今回のホラーを澄まし顔の余裕な表情でクリアするってわかってるよ。朝なら余裕だもんね…,gold
09:11:01,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,カクカクでも損なわれないラミィちゃんの可愛さ,springgreen
09:13:23,￥1,220,￥1220,UCafQjVWZYFFmOGDNC6of_Pw,Kanae_Sumi【雪民】,人生初スパチャ〜、いつも元気を貰っています！デビュー1周年（笑）で今更なのですがラミィちゃんのことなんて呼べばいいでしょうか？愛称とかありますかねぇ,gold
