00:32:20,￥10,000,￥10000,UCDeQBqp_711Sn1ieXrUQ06g,サンド,初赤スパチャです！予定があって見れないので投げときます。船長が一番かわいいんだワ～,red
00:37:02,￥10,000,￥10000,UC1wzJTeM8txPMosaTdVSupw,こうでん,待機なんだわ,red
00:59:35,￥500,￥500,UC4qGiy_hJa6w9TCmjbr3S7w,馬場健輔,船長すこだ！初めは強く当たって後は流れでって感じで撫でてほしい,springgreen
00:59:46,￥200,￥200,UC1wzJTeM8txPMosaTdVSupw,こうでん,船長ダイスキ―,cyan
01:00:27,￥1,000,￥1000,UCvLN3_dnnj5AyCt7be6onfw,てんこーざくろ,最悪寝落ちするかもしれないので先投げときます。,gold
01:00:36,￥250,￥250,UCsz4FJ8PgPDxV7-vK6Ljvig,はつけ,船長好きなんだワ,cyan
01:00:36,￥200,￥200,UC3tcIxUA8J99xmSuoaz8vgA,肩たたき係_加賀見,今日は寝落ちの可能性あるので早めのスパチャです。船長大好きです！,cyan
01:02:15,￥250,￥250,UCoH5QUPQ51aYpsdV204rLGw,ぽんず,船長可愛い～,cyan
01:02:35,￥200,￥200,UCFtHdNdalXMnTJdW15rcIwg,片方,(´･ω･)つ,cyan
01:03:05,￥1,220,￥1220,UCtOYEL5atxmRpopu2zMsiRA,らんぺる,金,gold
01:03:15,￥250,￥250,UCe5TIXa1o0IU8pFM4V8xDaA,もぴりおpi,Ahoy,cyan
01:03:21,￥200,￥200,UCX2mHcz850LO7CERA8ULy0g,マジェンタ,ちゃんと寝て、ポテチ食べて,cyan
01:03:25,￥200,￥200,UCjjKy6nxaX-6FxQmOGktoIg,れみ,お疲れ様です,cyan
01:03:37,￥5,000,￥5000,UC1BFoHWtZOv3rwr1STAd3JA,えりかわ,少し遅めのあけおめ＆お年玉です！正月衣装最高っす！,magenta
01:03:39,￥200,￥200,UCW6n7zKwtqZlBd-re-E0wKQ,ヌマ猫_vtuber好き,あけおめ,cyan
01:03:39,￥500,￥500,UCGaJW9rZTTtXaVc7mn-dmzg,蒼き鋼のもっぴー,今日も可愛いですよ！,springgreen
01:03:42,￥10,000,￥10000,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,船長新衣装かわいくて綺麗で本当好き,red
01:03:46,￥500,￥500,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,あけましておめでとうございます！新年初リアタイです年が空けたので実質初スパチャ,springgreen
01:03:49,￥500,￥500,UCjpR-SnWFDjh50_lHT6YBWg,ハトさん,船長スパチャするとこ見て…❤,springgreen
01:03:53,￥500,￥500,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,マリン船長綺麗だ,springgreen
01:03:57,￥500,￥500,UCAInU3hljixELHuBS4EzYTw,せりぽりん,新衣装めちゃくちゃ可愛いしえっちで素敵ですね！大好き,springgreen
01:03:59,￥500,￥500,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,寝てもええんやで船長,springgreen
01:04:08,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,ふぅ,cyan
01:04:08,￥500,￥500,UC34rkFe_BdK2qSvNqYTbDJQ,加賀浩平,新年初スパ！船長美しい！,springgreen
01:04:10,￥200,￥200,UCBQaHDs1wo0Zz2-f-UOjSww,雪布/yukif,あけましておめでとー,cyan
01:04:10,￥200,￥200,UCe6j8xkmswR3sgJALmk-GJw,HaS[はす],無理しないで寝てください。あと踏んでください,cyan
01:04:13,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
01:04:25,￥250,￥250,UCSLgHQgTpbYhxaz-Uch5jiQ,響鬼暁_[ヒビキアカツキ],草,cyan
01:04:26,￥250,￥250,UCEA31JVh0_tzqdCB5L8TelA,ももやま,新衣装ねむねむ鼻つまりマリンもかわいいよ,cyan
01:04:33,￥200,￥200,UCcFiT4MJF7swwdXDLb9xyEw,languedegyat,Ahoy！恥ずかしながら帰ってまいりました！船長大好き！,cyan
01:04:35,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,たすかる,cyan
01:04:35,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,今の切り抜きお願いします,cyan
01:04:36,￥1,000,￥1000,UCvo-6iNsVZfkVuV3iEc-rrA,三毛髭,ふう……,gold
01:04:38,￥200,￥200,UC5H9j8HFhHXsRAP10SVzc3w,kafeore2001,寝る前に投げておきます,cyan
01:04:39,￥250,￥250,UC3rIMUV6Hz_i-wtCMGGWWuQ,、一条,助かる,cyan
01:04:48,￥500,￥500,UCZBpXWmYIwjPpHzA_aSKJhg,りんく,収益化が泊まる前に投げときますね,springgreen
01:04:48,￥500,￥500,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,ありがたやぁ・・・・,springgreen
01:04:54,￥610,￥610,UCw_lYMKCxl6g-6iBDhrrIew,あんず飴,船長の正月衣装好き！！,springgreen
01:04:54,￥200,￥200,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,でちゃった(スパチャ),cyan
01:04:58,￥250,￥250,UCbsYs4tCzGEkgt0_EQ6T9FQ,モジャモジャ海藻メカブ,初コメ初スパチャ_いつも応援しております,cyan
01:05:01,￥10,000,￥10000,UCwNAQBZtFw3i2ylkwYCHZNw,そーえい,年明け初リアタイ＆スパチャです。明けましておめでとうございます。今年も陰ながら応援していきます。２０２０年がマリン船長と一味の皆様にとって、良い１年になりますように。,red
01:05:06,￥200,￥200,UC11zuEHUpCLwnjwRSjRVwOw,Kunkun,_,cyan
01:05:06,￥610,￥610,UCj_9A1vxoia2LKm7IMkfUAw,さいとう,たすかる,springgreen
01:05:19,￥500,￥500,UCxrercXbIqnDFDXDSnh0hLw,神・タロー,明けましておめでとうございます。去年は辛いことが沢山ありましたが、マリン船長のお陰でなんとか乗り越えることが出来ました。これからもお身体に気をつけて活動頑張ってください,springgreen
01:05:22,￥200,￥200,UCKk4Uj9Npd8jGSqTFZ_t5ig,サーモン,船長の煩悩108個じゃ足らなそう,cyan
01:05:34,￥1,000,￥1000,UC3v9AT_m8beLMBz1_07y14A,空色,船長が近所のお姉さんとかだったら確実に初恋してるよな,gold
01:05:38,￥2,000,￥2000,UCXxypfeojs_o2tT9GDhMiVA,四方よも,メンバーシップ記念。配信は所見です。,darkorange
01:06:02,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
01:06:11,￥200,￥200,UCx08D8ao5NfjfKhNAfOO8Aw,金田雅男,長袖買いな,cyan
01:06:11,￥200,￥200,UCh5kt5B7Cpi4R5OYxdCvtLg,やみしずく,鼻声の船長も好き、愛してる,cyan
01:06:26,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,点鼻薬自分も依存しとる,cyan
01:06:42,￥200,￥200,UCAInU3hljixELHuBS4EzYTw,せりぽりん,鼻声もかわいいのでヨシ！,cyan
01:06:53,￥500,￥500,UCu4m-JsqGRZydyJ_WZwsZeg,ブラッドスターク,_,springgreen
01:07:15,￥200,￥200,UCqo7Qmk2To5Pz8qFvdEhscQ,歌月十夜,初スパチャです。少ないですが最後に船長キスお願いします。,cyan
01:07:37,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,好きです,cyan
01:07:50,￥200,￥200,UCX2mHcz850LO7CERA8ULy0g,マジェンタ,好きです,cyan
01:07:58,￥250,￥250,UCSLgHQgTpbYhxaz-Uch5jiQ,響鬼暁_[ヒビキアカツキ],好きです,cyan
01:08:04,￥200,￥200,UCVrpzJNkZw7QiTTFx-5drjA,肉じゃがじんたん,好きだ！！,cyan
01:08:05,￥200,￥200,UC1pNHt2kU9TcAhe6T5r2bPg,健全なはな,すこ,cyan
01:08:05,￥200,￥200,UChY1nfkYASja9jPe2Udlg6Q,リティ,船長の絵好きです,cyan
01:08:13,￥200,￥200,UCAInU3hljixELHuBS4EzYTw,せりぽりん,マリン船長好きです！一生ついていきます！,cyan
01:08:19,￥200,￥200,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,船長大好き,cyan
01:08:21,￥200,￥200,UC1wzJTeM8txPMosaTdVSupw,こうでん,大好きです,cyan
01:08:25,￥200,￥200,UCFtHdNdalXMnTJdW15rcIwg,片方,面白い配信期待してます(プレッシャー),cyan
01:08:30,￥2,020,￥2020,UCEX2ybUVYhvYB52SQ2a_W1w,悲愴月華,_,darkorange
01:08:35,￥250,￥250,UCEA31JVh0_tzqdCB5L8TelA,ももやま,君が好きだ、マリン,cyan
