20:52:30,￥5,000,￥5000,UC9IKQUST6_OLckzicwrGjxw,来人,白上の姉御、ショバ代です…,magenta
20:58:51,HK$50.00,￥688,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサや,はじめまして、初見です。お邪魔しました～,gold
21:00:19,￥500,￥500,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,おじゃましまつの🌽🐉,springgreen
21:00:22,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,おじゃまします、まつのこ,springgreen
21:00:42,￥500,￥500,UCN53aoERhCW6Y34lYMcpePw,青藍,おじゃましまつの🌽,springgreen
21:00:44,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,お邪魔いたします,darkorange
21:00:47,￥500,￥500,UCDp-1QZf-FS4kXHk76qyqBA,ダイヤのエース,おじゃましまつのこ,springgreen
21:00:51,￥500,￥500,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,おじゃましまつの🌽🐉,springgreen
21:01:01,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,おじゃまし、まつのこ。,springgreen
21:01:01,￥500,￥500,UCqf--hur7hygmY24wdAnWfg,桐生じょじょじょん,お邪魔しまつの🌽,springgreen
21:01:06,￥500,￥500,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,おじゃましまつの🌽,springgreen
21:01:10,￥500,￥500,UCmNkxNk9hHrsSmAMaUi6_FQ,おぐってぃーぬ,おじゃましまつの🌽,springgreen
21:01:21,￥610,￥610,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,おじゃましまつのこ,springgreen
21:01:22,￥500,￥500,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,お邪魔しまーす！,springgreen
21:01:41,￥500,￥500,UCf0iNa1JVZer_ctNK_GAjQw,ケツモチのK,み　か　じ　め,springgreen
21:01:44,￥500,￥500,UCBWPWUSkKqKDUTQl-76gVmA,近藤勇,_,springgreen
21:01:44,￥500,￥500,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,おじゃまつのこ,springgreen
21:01:54,￥610,￥610,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,おじゃましまつの🌽,springgreen
21:01:55,￥500,￥500,UCPMSFee_JXiY5ONKy4Jr4jw,よん,おじゃましまつの🌽,springgreen
21:02:03,￥500,￥500,UC1xfduYweMdtO3MZp7ltTSg,ヨシカワ,お邪魔しまつのこ,springgreen
21:02:09,￥200,￥200,UCFMwPLizS54vSreSDuXs_HA,石川ごえもんIshikawa_Goemon,お邪魔しマンボウ！！会長をどうかよろしくです！,cyan
21:02:10,￥500,￥500,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,おじゃましまつのこ,springgreen
21:02:12,￥610,￥610,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,おじゃましまつのこ,springgreen
21:02:32,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,おじゃましまつの🌽,cyan
21:02:35,￥500,￥500,UC0Cbpm0nOrOYDcLHotYaEOw,つっちー提督_ていとく,白上の姐さん、本日はよろしくお願い致しやす,springgreen
21:02:36,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],おじゃましまつの🌽,springgreen
21:02:38,HK$10.00,￥137,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,まつのこ！！！！,cyan
21:02:41,HK$25.00,￥344,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,お邪魔しまつのこ,springgreen
21:02:48,￥500,￥500,UCZeG81Q2BXxg52nJ1A95-0w,don_don,ショバ代ですお納めください,springgreen
21:02:52,￥610,￥610,UCXytkkYkrKQyHCPxf75xJaA,ミーサミューサ,会長をよろしくお願いいたします,springgreen
21:02:53,￥500,￥500,UCRtve-2IOZvOVETD7tv4yOg,fores,おじゃましまつのこ,springgreen
21:02:54,￥250,￥250,UCIwVZyrBWr_4KDkqDwej75g,クウユチ,おじゃましまつの🌽会長をおなしゃす！,cyan
21:03:03,￥120,￥120,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,_,blue
21:03:12,￥200,￥200,UC0WhmwMtxT08pvNmIXTnlhw,弾猫,おじゃましまつのこ,cyan
21:03:18,￥500,￥500,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],おじゃましまつのこ！,springgreen
21:03:53,￥500,￥500,UCfKthqN9-mDXMPgiPmNmm7Q,105白樺,お邪魔し　まつのこ,springgreen
21:04:04,￥500,￥500,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,本日よろしくお願いしまつのこ！🌽🐉,springgreen
21:04:06,￥200,￥200,UCrPvDEyNSq4K0GD7K-VP8ng,たっぺい,フブキさん、コラボありがとうございます！,cyan
21:04:31,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,_,springgreen
21:04:20,￥500,￥500,UCPcmk4xaOCJb3kSh_aSXJ_w,ホロホロ鳥,おじゃましまつの🌽,springgreen
