09:57:24,￥2,000,￥2000,UCp1v3hjjsUUhSJQVvqj2lww,失われしママを求めて,Good_morning_subaru!!_パソコン壊れたのでスマホからおあよー！,darkorange
09:58:37,￥2,440,￥2440,UClTiie7nsLLLzTihNlnB79Q,B_J,今日もリアタイ出来ないので置いとくね！,darkorange
10:02:15,￥1,000,￥1000,UCPlcQi1jnPJqWavm-RqJ36Q,てっちゃん,スバルおぱよ〜,gold
10:02:30,￥1,000,￥1000,UCxcHAUULwTUJiL628XPV6Jg,たんぱん。,おはスバー！！今日はこの後ういママのポップアップストア行ってくるどー！！！,gold
10:02:38,￥1,000,￥1000,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,起きれてえらい！,gold
10:02:50,￥1,000,￥1000,UChXC270aCCkrsg0oxnub0Ig,茶粥定食,起きれてえらい！（社会実験）,gold
10:03:53,￥500,￥500,UClmrs9Tb2JqY5rQiGWKU4Vg,たをやめ,おはよー！やっとピンクメガホンになった！,springgreen
10:03:58,￥200,￥200,UCzMhJMZU5gmNgtwNDPPc6Kg,くろたま,おはよ～,cyan
10:04:24,￥1,220,￥1220,UCXolznYgZeFumFHliAetqXg,タックー,今日も起きれて偉い！,gold
10:04:29,￥1,000,￥1000,UCS7yi2TAFVfQHFudUd3qvEw,ナス男,仕事中の楽しみである,gold
10:04:33,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,おはよー、寝起き助かる,springgreen
10:04:35,￥200,￥200,UC5gb3qAudJD5ylkHTHLQsfg,るー,おはよ～！！起きれてえらい！！,cyan
10:05:02,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,おはよー！,springgreen
10:04:50,￥200,￥200,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,おはようございます,cyan
10:04:59,￥500,￥500,UCtM7-i0x3-KgQD6mzknVN9g,クルス,おはよー！昨日のコラボ笑いながら観てたよ！,springgreen
10:05:05,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,おはよー,springgreen
10:05:06,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,ほぁよーごじゃいまーしゅ！,springgreen
10:05:13,￥1,000,￥1000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,おはよースバルー,gold
10:05:18,￥500,￥500,UCjEgOsVU86XRFWr4yNHpe5Q,しまひつじ,よくわからんけど偉い！(社会実験),springgreen
10:05:22,￥200,￥200,UCyuaJU6CyGwoah0M4MVa2-w,あるる,すばるおはようー！,cyan
10:05:29,￥500,￥500,UCuMLSppCdyCRCfGlIo_TfsQ,仮名チハル,_,springgreen
10:05:33,￥200,￥200,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,おぱよ！　今日も最高の朝だ！　,cyan
10:05:39,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,おはしゅばしゅばしゅば,cyan
10:05:41,￥5,000,￥5000,UCFLpj6ZhsPetU_NUbvGUdSA,翠鶩スイボク,あじまたー(　ﾟ∋ﾟ)ノ,magenta
10:05:44,￥200,￥200,UCQtkf0NzWL4J7ZhwIfMc1jg,ぱぱらっち,おはよー！,cyan
10:05:49,￥200,￥200,UCXFgppVZZecD4EI4xO9xt9A,Leco,おはよ～！,cyan
10:05:59,￥500,￥500,UC0aUmVyFrgNqbSWKc5isd5A,カイザ,いつも通りのガビガビ助かる！,springgreen
10:06:12,￥500,￥500,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃんおぱよ！！！今日も寝起きボイス甘々だぞとろけちゃうぞスバルちゃあああああああん！！！かわいい！！！,springgreen
10:06:06,￥200,￥200,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこぽん,おあよーーー！！！！！！,cyan
10:06:11,￥500,￥500,UCOQIyC9PHMtMJUKO6gLd8SA,ともき,スバルちゃんおはよー！今日もガビ声でえらい！,springgreen
10:06:12,￥100,￥100,UCSlb4fJ4bSIQ5L-Ly_IddvQ,どさんこ副長_/,_,blue
10:06:22,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,おはようございます,cyan
10:06:23,￥250,￥250,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,今日もがびかわ🎶,cyan
10:06:49,￥500,￥500,UCMSCKw7xndKblBR6SlRWJpA,たか4,おはようございます！がびがびありがとうー！,springgreen
10:06:57,￥500,￥500,UCWZv5z2xR5WZDMS6kHCVyyA,ふぉん,ガビガビできてえらい！（社会実験）,springgreen
10:07:10,￥500,￥500,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,今日もかわいくてえらい！,springgreen
10:07:13,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,ガビガビ声も可愛いぞ？,springgreen
10:07:22,￥200,￥200,UC7okP3_ofHEKYWDvEUeCwZw,生バナナの謎はまだ謎なのだぞ,今さらだがボイチェン使ってる？,cyan
10:07:44,￥300,￥300,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,がびがびしてて偉いね,cyan
10:07:32,￥500,￥500,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,おはよー！！！！！,springgreen
10:07:49,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,おぱよーーー_今日も仕事なのでスパチャだけ_久しく生で聞いてないから寂しいです…(;ﾟ∇ﾟ),cyan
10:07:53,￥500,￥500,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,今日はちゃんと生で見れる幸せ,springgreen
10:08:02,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,おはようございます！俺もクーラー弱い,cyan
10:08:09,￥250,￥250,UCVcj174pQNIO-wv_Oc_VlJA,やましゅん,眠くて目が開かないのでビンタプリーズ,cyan
10:08:10,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,おはよう！！久しぶりにおはスバリアタイできた〜,springgreen
10:08:13,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,おはようございます,cyan
10:08:18,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,今日も可愛いで,cyan
10:08:46,$5.00,￥534,UC6bb6wClfVjfdQG0gz3XOlA,Exo_stretch,Good_morning_Subaru!,springgreen
10:08:41,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,Good_Morning_!_おはようございます！,springgreen
10:08:46,￥500,￥500,UC4w7bEdS0fcXk2NdnL0fZSQ,魚肉ちゃん,起きれたのもツイートも配信も毎日えらい　今日も一日元気をもらっていく…！,springgreen
10:08:57,￥500,￥500,UCEskMa6v8oLP_ft_L3F01Yg,おおくろまりも,久々におはスバ見れました、おはようございますー☘,springgreen
10:09:06,￥500,￥500,UCNM5sacpeWUeQV_yfrYovFg,柏昴,いつもの心眼配信だ,springgreen
10:09:13,￥610,￥610,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,ババドナおもろかった！,springgreen
10:09:23,￥610,￥610,UC54YQSwOO_1TFTea07I4Gkw,シゲヨシ,ババドナてぇてぇかった,springgreen
10:09:38,$5.00,￥534,UC1IHOk_z7F-SPC1MC9u3_bg,RedRoomDisco,Are_you_winning_Subaru?,springgreen
10:09:55,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,卯月_航[うづきわたる],配信に対する意識高須クリニックじゃんえらい,cyan
10:10:07,￥200,￥200,UCbjzzniM05L4mRdeRsHc8jA,スーー,日中にしっかり体動かすと夜寝れますよ,cyan
10:10:27,￥500,￥500,UCUJtkQ5POOBfDUactPi4oxg,セロリアス,スバルの生配信初です,springgreen
10:10:28,￥610,￥610,UCqehMQtx3RYRk1FMRtf6yzg,けきぴー,ババドナは今後ガチにしていこう,springgreen
10:10:31,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,ババドナてぇてかったよ！,gold
10:10:55,$2.00,￥213,UC46Z5EyWZ33UBhsNhzx0LNA,SoySauceAssassin,SAY_MAH_NAME!!_soy_soy_soy!!!!!!,cyan
10:11:18,$5.00,￥534,UCs7F67fYnVkWx6a_GyhNOdw,Sigma,praise_🙇_,springgreen
10:12:55,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,我々は「ホロライブまち解放戦線」だ！スバル市長覚悟ぉぉお！！(おぱよー！),cyan
10:14:41,￥500,￥500,UC8XCFT2iZwMSV7g6y4ByyyQ,ぽっきぃ,昨日のコラボ最高でした、船長も盛り上げるためにスバルちゃんをガンガン殴ってくれたのありがたいね～！,springgreen
10:15:47,￥1,000,￥1000,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],コラボの緊張感が社会人3年目と同じ感覚と似てる気がする。仕事の意味とか分かり始めるとまじで仕事怖い,gold
