00:01:41,￥500,￥500,UCoMkniKCfs200FEaah4TV7g,ao,はまじ仕送り,springgreen
00:02:01,￥610,￥610,UC4wWxVmp3J9YRx5FWOGO7gA,道具係テタホ,ライブ最初から観れるの嬉しいから代,springgreen
00:02:34,￥200,￥200,UCm9xwp8lnFPe_27IleFlBfg,えす,2回行動代,cyan
00:03:11,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,へんなのってきいてたけど割とマトモだった代,springgreen
00:03:40,￥563,￥563,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,明日も仕事になったから仕送りだけ置いとくね、ごめんね,springgreen
00:05:17,￥250,￥250,UCI-U8F9cw-zlkprGH0OJ2NA,凛麗〈りんれい〉,お金大好きころさんにピッタリですね,cyan
00:11:46,￥1,000,￥1000,UC0BblMv6jNzwlbVDAwcFRmg,えだ,_,gold
00:14:24,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
00:14:27,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,今日もかわいい代,springgreen
00:16:52,￥563,￥563,UCTQsL2YhbeT9qnzpvTikocg,伝助鏑木,いつもかわいいです,springgreen
00:19:33,￥1,000,￥1000,UC0BblMv6jNzwlbVDAwcFRmg,えだ,え？,gold
00:25:56,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,大切なものです,cyan
00:27:38,$10.00,￥1068,UC0TCwWXWZBZd88dgE0c6R_w,Butty_McButtsworth,_,gold
00:43:23,￥563,￥563,UCKfvZlcgXUydzquTozTT6LQ,狐月恋,説明のできる優しい子,springgreen
00:45:50,￥200,￥200,UCYKCJobGFknHz5tGLL0BK1w,まがりなり,_,cyan
00:47:08,￥610,￥610,UC_QT8WLlq2BUbpqBzqGi4gQ,アミノ酸ポリデント,ころさん頑張れ〜,springgreen
00:54:56,￥1,000,￥1000,UClFP1MRC2tanOtJrCisfTRg,加賀美ハヤト,こんばん、、、\\\わっ！！///,gold
01:19:29,￥100,￥100,UCKqODQgz8vkHPqc2ajQbplQ,罵られて興奮するド変態,_,blue
01:28:37,￥200,￥200,UCT8gHG4pX-w_2dDqFmU-43Q,タクト,仕事だから残りはアーカイブで観るねー,cyan
01:32:40,￥250,￥250,UCyNuf0rO7qhlofYxnFs4Lhw,わんばんまん,みてます,cyan
01:33:04,￥1,000,￥1000,UCSChMvEtGpkj_ZFALpHO-Kw,shu_r,今日センターなので後はアーカイブでみます！許して！,gold
01:33:59,￥490,￥490,UCNPtxt4s9vjYgIFZz40qIlA,ワドウ北南西東上下左右,さらばだ！,cyan
01:35:38,￥500,￥500,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,仕事戻ります、続きはアーカイブで見ます、頑張ってね,springgreen
01:48:36,￥250,￥250,UC9IFQ_3Yybfchi5d_ARhaCQ,Asuta_CH.,昨日のバイオが効いて流石にネムネム、、、一足先にドロンします！,cyan
02:04:58,￥250,￥250,UCgAbZ_07tuTg9ASNImrYcAQ,Minaze,かわいい,cyan
02:41:30,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,結局全部びっくりしてるのかわいい,springgreen
02:55:25,￥300,￥300,UCZf4QcSn8ySfTxjvf6GZfiQ,ツッキー,お疲れ様&がんばったね,cyan
02:55:31,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,すごいいいゲームだった。鳥肌止まらない…いいゲームをありがとう,springgreen
02:55:46,￥250,￥250,UCnMT4bGlEJc3j6-cucxMpQA,malco’人生の意味、捜索中だった,色々考えさせられる作品だったね,cyan
02:55:48,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,ティッシュ代,cyan
02:56:03,￥1,000,￥1000,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,これで鼻かんで,gold
02:56:03,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,🎈,springgreen
02:56:10,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,お疲れ様、いいゲームだったね,gold
02:56:19,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,良ゲーだった,springgreen
02:56:43,￥200,￥200,UCVJIjdVIm2XQrJfAFskNc3A,のぶお,お疲れ様　いい時間をありがとう,cyan
02:56:46,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,びっくりなゲームだった。,springgreen
02:56:49,￥563,￥563,UClFMYdVbSczrWNnZIN09LrA,あおねこ,お疲れ様、いっぱい泣いていいんだよ,springgreen
02:56:52,￥200,￥200,UCeD4Y8boKs4vg9ua3cL_gKg,八月朔日・勇斗【読み_ほずみ・ゆうと】,ころねさんのおかげで良いゲームと巡り会えた！ありがとうございます！,cyan
02:57:00,￥610,￥610,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],いやーこういうの大好きです。いいもの観せて貰いました。ありがとう,springgreen
02:57:00,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,今回も面白いゲームありがとう,cyan
02:57:07,￥563,￥563,UCSSgdb9sAiPGs2gwcT-NdsQ,つまみぐい,ころさんは優しいね,springgreen
02:57:19,￥250,￥250,UCRm0q2uNFWYtl-iwcJXa_DA,かにがやおとめ,お疲れ様、良いゲームだったね,cyan
02:57:34,￥563,￥563,UCOFPBjuHUC62DLvs1ChcOtQ,まと,良い作品だったね,springgreen
02:57:47,￥200,￥200,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,すごい、、ゲームだったな、、,cyan
02:57:57,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,最後まで引き込まれる展開だった…ただのホラーじゃなくて深かったね…,springgreen
02:58:05,￥563,￥563,UCPAJWK2Ps8oYhu9T92TWfyw,柿さん,いつも良いゲームに出会わせてくれてありがとうなぁ(´ω｀_),springgreen
02:58:13,￥200,￥200,UCv_B3ePudAIK_cXgqlAuP6Q,suれもん,色々考えさせられるいい作品だった。ころさんお疲れ様,cyan
02:58:17,￥370,￥370,UC6PkhJV50ySsIk0XEwrHpZA,ニャンタイコ,お疲れ様！怖かったけど良い作品だったね！,cyan
02:58:35,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,いろいろ考えさせられた。いいゲームをありがとう,cyan
02:58:56,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,クリアおめでとう！凄く考えさせられるゲームだったね。ころさん感情移入するのわがるよ。,cyan
02:59:01,€5.63,￥723,UCXb4gTT2cLjKp-oddFc87DA,aflatchestedyandere[ぺったんこヤンデレ],_,springgreen
02:59:11,￥610,￥610,UCecxNEPiRLgh0kKuFclU9vQ,リグル蠱惑-こわく-,凄い深い話,springgreen
02:59:21,￥563,￥563,UCISoOq_-1wyHQ9_rOhTk6Gw,さざんか,お疲れ様です_ころさんありがとう,springgreen
02:59:42,￥500,￥500,UC9DteUZWon95d22AZbsnXlw,蓮木頼架[はすき_らいか],ころさんは優しいね,springgreen
02:59:45,￥500,￥500,UCpbRuvsRG8YKMqVWDxjhlXQ,フッジサン,素敵な配信ありがとう_ころさんの感受性の豊かさが何よりもの心の救いだよ,springgreen
02:59:57,￥200,￥200,UCKfvZlcgXUydzquTozTT6LQ,狐月恋,ころさんの優しさに,cyan
03:00:04,$25.00,￥2670,UCVYbAmyFIwrAxayZaXiwULA,Siokothia,❤❤❤,darkorange
03:00:56,￥500,￥500,UCx2SdLj9e0Et1NkWb39nNsA,ホワイトグリント39,その言葉に救われます。その気持ちをどうか大切に。ありがとう,springgreen
03:01:21,SGD20.00,￥1603,UC_uTiMPdMvaQ6Nf7dVQu4AA,ゆま,_,darkorange
03:02:09,￥200,￥200,UCOMeH-EqNZiiZ_nu5UYCcIw,りゃむ,ころさんの言葉が心に沁みたな。わりがとう,cyan
03:02:25,￥250,￥250,UCYehs0E6y4KMMfTl9cfLC_Q,くろわっ,ころさんお疲れ様。いろいろ考えさせられるお話でした。,cyan
03:02:43,￥610,￥610,UCDKcnD6mpAKYKWS7eihrLHQ,ちょころーん,いつまでも優しいころねちゃんでいて下さい_ありがとう,springgreen
03:02:56,$5.00,￥534,UCgPR1TnAD0EEknVTkO-WYrA,Vinnie_the_Wolfess,_,springgreen
03:03:15,￥500,￥500,UCeLDdZJpDVcp6bdrFlCHo2w,わがはい,_,springgreen
03:06:58,￥563,￥563,UCPAvV4i8iz-C-juYKS-P6FQ,いすみ,いい作品でした。感動しました,springgreen
03:09:01,￥563,￥563,UC0fmrSgo8bC30oK1nmh4xAg,六花,staemで続編出てますよ,springgreen
03:09:14,￥250,￥250,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,色々考えさせられるね,cyan
03:11:25,￥610,￥610,UC_IMuiFsX9MAfRows93A52Q,ロコノムコ,人生初メンバー、初スパチャです,springgreen
03:12:33,￥200,￥200,UCCW4bn0DS6mbd016WyhVwFw,123まいく,お疲れ様でした,cyan
03:12:37,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,おつころーん、色々考えさせられるいいゲームだね,cyan
03:12:48,￥250,￥250,UC5KMIW4vuDBh249BWZnMbwA,みやなんとか,優しい子でありがとう,cyan
03:13:06,￥563,￥563,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,またひとつ知れて良かったって思えた作品に出合わせてくれてありがとう、お疲れさま！,springgreen
03:13:13,￥563,￥563,UCVnX7Ria4eTrFQQ3p7AUfkw,ユキルカ,改めて考えさせられる良いゲームでした。お疲れ様でした、ありがとうね,springgreen
03:13:13,￥500,￥500,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,おつころーん,springgreen
03:13:14,￥200,￥200,UCALtNzYGJbh9rA17dSyGflA,ぶたごりら,おつｋれさま　アカイブで見直すね,cyan
03:13:14,￥200,￥200,UCvk7pyky3mV4jQvCjnbyRpA,佐藤沙兎,さて、バイオ4やって来るかな…弾が足りな…,cyan
03:13:16,￥200,￥200,UCvENieNneW-Yaq1-aLsJmyQ,mugi_choco,素敵な時間でした！15万人も本当におめでとう！,cyan
03:13:24,￥200,￥200,UCeD4Y8boKs4vg9ua3cL_gKg,八月朔日・勇斗【読み_ほずみ・ゆうと】,たかなし　ゆうとですw,cyan
03:13:51,￥490,￥490,UCX2_lQ2sL4W0nDi8hiLb5RA,石本樹木,_,cyan
03:13:52,￥200,￥200,UCMKJsk-XRTgta8EXPnXce7g,0726_arara,おつころーん,cyan
03:13:53,A$20.00,￥1658,UCrjtP44MKwIp2S-aiYHAPng,mlc,爱了,darkorange
03:13:55,￥200,￥200,UCa8pVIfsFJurwUFTenZwQog,ひきなし,つハンカチ,cyan
03:13:57,￥250,￥250,UC6HQ9RBr5FOE4ISIjxepAcQ,鈴木ユーシーもとい有志,最後に少しだけ,cyan
03:14:04,NT$75.00,￥286,UCtORWhiGY3wpdGcbibuqDdQ,羽川流々,おつころーん,springgreen
03:14:08,A$20.00,￥1658,UCrjtP44MKwIp2S-aiYHAPng,mlc,爱了,darkorange
03:15:43,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,お疲れさまです！,springgreen
