22:01:28,￥500,￥500,UC9bfwDV9stZ9As2Wm3qowmQ,天ぷら粉展示場,_,springgreen
22:02:22,￥1,000,￥1000,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,でもスバルちゃんが一番好きだ！,gold
22:02:56,￥200,￥200,UCsKSqp0ou8MuiS6zn9pCEJQ,むしさん,声いい感じね,cyan
22:03:23,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,喉完治の祝い金,cyan
22:03:29,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,声完治祝い,cyan
22:03:47,￥200,￥200,UCQtkf0NzWL4J7ZhwIfMc1jg,ぱぱらっち,良い声ですね,cyan
22:03:36,￥1,000,￥1000,UCBJ9vIOZHiK4yZybylal8iA,心凪【ココナ】,声　治りましたね　記念にどぞ,gold
22:03:40,￥500,￥500,UC7KYNKLndqvLDSvGEEo4BnA,おさやん,今日も元気に庭走ってもろて,springgreen
22:04:11,￥500,￥500,UC0fmQDn77j_hxgR9kD2D5uQ,名前を呼ばれたい,スバ…さ……名……呼…………,springgreen
22:04:13,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],がんばえーー！,springgreen
22:04:29,￥500,￥500,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,ハードルを上げていくぅ！,springgreen
22:04:24,￥500,￥500,UCShRkEIm6t9oa8uB7lqcj-g,キヨラ,声復活してよかった！,springgreen
22:04:25,￥250,￥250,UCeT9tlCrTKvHxwoY3GinENA,龍咲龍也,あじまる、頑張れ！！,cyan
22:04:27,￥1,000,￥1000,UCNwAgf8Mgk2JKnVF6SRzL5Q,TAKUMIN,声治って良かった✨スバルちゃんが一番ッス👍,gold
22:04:29,￥1,000,￥1000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,Oki_Superchat_hahaha,gold
22:04:39,￥490,￥490,UCE5ynH7njeHq5AWQ1yIIotw,ケイン,喉治ってよかった！！！さぁガチ攻略の始まりだァァ！！！！！！！,cyan
22:05:01,￥500,￥500,UCQRqjbyNWdneApyww00fatw,Mahoyo,清楚アヒル枠助かる,springgreen
22:05:17,￥500,￥500,UCAnZHCFIZIy-ogChzo01ytA,アヒノワール,頑張れよスバル！期待してんぜ！,springgreen
22:05:17,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,マップも拡大したし、これはもう楽勝やな,springgreen
22:05:14,￥300,￥300,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,応援してるぞ！是非ともクリアしてどや顔見せてくれい！😊,cyan
22:05:19,￥500,￥500,UCw0p5b3h7DGlbjaUNidnMuQ,ふーみん,声完治祝い！！　なんかスバルちゃんの声聞いたら現実に戻ってきた感じするわｗ,springgreen
22:05:37,￥500,￥500,UCRcN21DC0zhLwp1VYCXRygQ,AKA-C-TAKE_〈あかしーたけ〉.,清楚配信からの圧配信,springgreen
22:05:43,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,うんちうんち言ってるアイドルが清楚だと？,springgreen
22:05:58,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,攻略動画がんばれー！,springgreen
22:07:19,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,今日も夜勤なのでスパチャ置いてくぜ！今日が終われば4連休！スバゥと遊ぶぞぉー！！！(ง_`ω´)۶ｳｫｱｱｱー!!!!!,springgreen
22:07:50,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,スバルの圧は心地良い圧,cyan
22:07:55,￥200,￥200,UCdqcDHEaKPRjoUBfIteftaA,yuki*tユキト,開始５分、前回と比べて格段に上手くなっててびびってるwさすがすばちゃん！！,cyan
22:07:58,￥500,￥500,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,しっかりと攻略してるけどオチは？？？,springgreen
22:08:06,RUB200.00,￥287,UCjSq1PAoqMLlpaGtv52MmwA,AdrenalineL1fe,Subaru..._Half-Life_2_onegai...,gold
22:08:33,￥250,￥250,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,大丈夫、スバルちゃんは清楚だよ！,cyan
22:08:51,￥500,￥500,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,ガチの攻略動画みたいになっててすごいなｗ　相当やりこんだのがわかるわｗ　マジですごいｗ,springgreen
22:09:03,￥200,￥200,UCnkIO2FpSrs1Dy3x8BotEPg,いでおふ:,ホラー感皆無のガチ攻略助かる,cyan
22:09:05,₩2,000,￥190,UCWInvjfXJWhxtsoCRLlzJhQ,宿儺_스쿠나,スバル様は清掃(狂気)担当,cyan
22:09:09,￥610,￥610,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,清楚見すぎて、むだに落ち着く。ここが実家か,springgreen
22:10:11,￥250,￥250,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,めっちゃ研究してきてて感心する,cyan
22:10:29,￥310,￥310,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,スバルちゃんの努力が本気で分かるから尊敬する…_頑張ってクリアして！！,cyan
22:11:02,￥610,￥610,UCRTNAthLS-HzwCzJN3tvEiQ,螢火MT_Medi_Tech,めっちゃ上手くなってる,springgreen
22:11:10,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,相当極めてきてて驚愕、流石や。クリアおめでとう（祈願の先読み,gold
22:11:30,HK$78.00,￥1073,UChQEiBvcwPvt13JtfI8gUqg,Stephen_MUZE,楽しみ！,gold
22:11:44,￥500,￥500,UCQw7kA5iC6yGg0pEdBPw8tA,泥井戸いろはVt,勝ちヒロインになるとこ見に来た,springgreen
22:12:20,￥1,000,￥1000,UCxcHAUULwTUJiL628XPV6Jg,たんぱん。,スバルも清楚だよ…！！(),gold
22:13:31,￥500,￥500,UCOSyNjEaCSxoL31VLrc-_bg,スバルの犬‐ランラン,_,springgreen
22:17:46,￥486,￥486,UCv7PbMihf9Ux8i1ESQ_Z6NQ,Shiri_Nekono,Subaru_chan_ganbare_,cyan
22:20:54,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,すまん、あえて厳しいこと言いうと今日スバルが教えてくれたことはゲーム慣れしてる奴は１時間程度で気付くことばかりかな,gold
22:23:41,€5.00,￥642,UCcIIbWJ3ylE_sNvFyxIOMwg,沢村,スバルちゃんがんばってー,springgreen
22:25:17,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,スバルにゲンキ（現金）を分けてくれー！！,cyan
22:26:05,￥300,￥300,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,めっちゃ動きが洗練されてて草,cyan
22:28:54,￥500,￥500,UCCZlB7phqMmaqYug10pRsgw,べた,エシディシみたいなメンタル回復するやん,springgreen
