21:10:04,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,_,red
21:59:49,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,ころさんのロックマンを待っていた…興味が湧いたらいつかロックマンDASHの配信もお願いします…,springgreen
22:00:27,￥1,563,￥1563,UCKc7hH4lBpGi3KSwMqbIzhg,くろぁ,パンに成長した記念に♪,gold
22:01:45,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,ころさんのロックマンだー！,springgreen
22:01:47,￥1,563,￥1563,UCrLWfWlmsXN3ZpXleK-IWag,taroun,ﾃｨｳﾝﾃｨｳﾝ,gold
22:01:56,$20.00,￥2136,UCTcR1bZ4Ed5sbya8i5alU0g,jakem798,LET"S_GO_KORONE!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!,darkorange
22:02:10,$56.30,￥6014,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,MEGAMAN!!!_How_many_deaths_do_you_expect_against_the_Yellow_Devil?,magenta
22:02:13,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ロックマン初見だから楽しみ,springgreen
22:03:52,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
22:02:44,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,_,springgreen
22:02:51,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,_,springgreen
22:03:00,$5.63,￥601,UCFBn1frBZZOiJ1_5Qdwl4Qw,Koronator・コーロネーター,ロックマン8とX3は私の子供時代の思い出であり、コロサンにはこれからもロックマンシリーズを続けてほしいと思っています(DeepL),springgreen
22:03:13,￥563,￥563,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,初代ロックマン難易度高いけどめっちゃ面白くてハマったな～懐かしい‼️,springgreen
22:03:59,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,You’re_the_irreplaceable_person_to_me.,springgreen
22:04:00,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Nice_🤘_rockman,_korosan_good_game_happy_day,springgreen
22:04:09,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,きょうは、あさまで、つきあうよ,springgreen
22:04:24,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉ,springgreen
22:04:22,NT$75.00,￥286,UCqkh3rXv3EEApZ5ohB5eRZg,YUJIN,_,springgreen
22:04:28,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
22:04:28,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,🤖💥_·_·_·_🔫,cyan
22:04:28,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
