22:57:17,￥250,￥250,UCn_QIoJ0BLymLRcN3_UoQXQ,AR._/_彩咲あーる,_,cyan
23:01:31,￥200,￥200,UC8F4AfHlmAqZly323y4-IEQ,亀さん,今日のフライトも頑張ってください。お茶うけでございます。,cyan
23:02:10,￥200,￥200,UCqRTOKOwcroiql5USl9mtVA,石ユキ,戦闘前にお茶どうぞ～,cyan
23:02:15,￥200,￥200,UCXcs2BBiRNtZbzds17BcKFw,ver.慶,_,cyan
23:02:29,￥500,￥500,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,白上の燃料(お茶)代,springgreen
23:02:46,￥200,￥200,UCRnSDofU3jxBQ4pOm_dfV_g,戸影ポータ,《ご武運を》,cyan
23:03:44,￥500,￥500,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,やっぱりやってきたか…さすがだフブキ🌽,springgreen
23:05:42,￥500,￥500,UC-oF_DRBHA2l_8WJjRd5zmQ,蒼,《出撃前の補給お茶》,springgreen
23:07:44,NT$30.00,￥114,UCI7oxnXMd2UHT7zeo5c_ftg,【十六夜】嘉リん,出撃前のお茶,cyan
23:09:01,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,8AAMは超強化😎,cyan
23:35:02,￥10,000,￥10000,UCjqedTy_BfRqe_CxfZyWgIA,無火の残渣,_,red
23:37:51,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,初見時は難しかったよここは,cyan
23:45:14,￥610,￥610,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,お茶代です、ファイトですよー,springgreen
23:58:25,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,ヨシ！👈,cyan
00:07:37,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,難所クリアお見事！！お茶じゃい！！,springgreen
00:07:48,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,特殊兵装とフレアは後の為にとっとかないとな！,cyan
00:07:51,￥444,￥444,UCyeeuHMa63tZuo4i3saPlGg,kattyuu01,「自動消火装置」というパーツオススメ。自動回復してくれる。機体ツリーでF/A-18Fの8コマ右,cyan
00:13:42,￥500,￥500,UClY6OJr76Oj81YZKUnL323w,ハルア,お疲れさま(*￣∇￣)ノ,springgreen
00:14:12,￥500,￥500,UCVvDUL7A-Ofk_qLpS69MKtw,ジョウビタキ-Redstart-,お疲れ様です！！🍵😌✨,springgreen
00:14:30,￥1,220,￥1220,UCbA4q4kFiey69dluGmcL5UA,わたカッシー,おつ,gold
00:14:47,￥200,￥200,UC_qoYHwoV_BnhEuRbx9Au1w,くあセフ・くあースタ,ハードワーク,cyan
00:18:32,￥1,000,￥1000,UCfEjIwYnakT6k9rM9AmjAMQ,トロピカルけいんぷ,おつ🌽でした～(*Ü*)ﾉ次も楽しく飛んでこーー,gold
00:18:46,￥1,000,￥1000,UCtzvy7j5NLiOWu7uyfcXLFw,4GR-FSE,おつ,gold
