20:03:39,￥200,￥200,UC-uK1jshtf5pyxdyhfjikWg,uno__,ちわーっす！,cyan
20:04:54,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,あぁぁ,gold
20:05:55,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,間に合った？！今日もハードで並走していきます。よろしくお願いします。,cyan
20:06:17,￥250,￥250,UC87dQVvMQGTv7nORuZ1jUlA,太志「たいし」,今日もしゅばしゅばしゅば可愛いしゅば,cyan
20:08:26,￥200,￥200,UChQq-jFJ6o0zlDW97v3ba_Q,加賀クシ,今日配信観れないんでスパチャだけおいておきますね_頑張って！(p｀･ω･´q),cyan
20:10:13,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,パスカルってカロリーメイト食いすぎたの？,springgreen
20:10:37,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,やってんにぇ！遊園地のBGMは良いねぇ...アーカイヴ楽しみにしてるー！...ざまみろオッパッピー...(脳内に残るこのワードw,springgreen
20:13:51,￥500,￥500,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,カ〇リーメイト　知恵の実味を食えっ！,springgreen
20:14:16,￥1,000,￥1000,UCrJ2kG4GoYzY5wppOulecIw,runbirdideal,_,gold
20:17:49,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
20:21:12,￥200,￥200,UCu-xAgOQYzNNEhRYJ5iZSmQ,CAT_DOG,今から仕事なので後でアーカイブで見ときます。取れ高楽しみにしてます。,cyan
20:21:58,￥1,000,￥1000,UCczReudE6I6us1HZXU87e7A,ぷぅぷぅ,ニーア僕もやったことなくて一緒に楽しく見てます！,gold
20:22:48,￥250,￥250,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,仕事の合間の癒しに助かる代,cyan
20:25:13,￥1,000,￥1000,UC8FSuRkfqOHuqwqqWDPQRqA,パリキラ,俺も投資するー,gold
20:27:34,￥5,000,￥5000,UCF7nSRUh85np3VcZ6ETIccw,トリガーハッピー,しゅばしゅばしゅば！！沼だにぇ！！！,magenta
20:28:46,￥500,￥500,UCGBIsCfyzsYTnC18mZbn_jQ,KaiNa,さあ、イノシシを崖からダイブさせるのです……,springgreen
20:28:53,￥1,000,￥1000,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,赤スパはさすがにハードル高いので…,gold
20:29:25,￥6,100,￥6100,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,課金（投資）の使用は無制限だ,magenta
20:30:30,￥200,￥200,UCZb6HZqkvlwe7wI_2TEnHng,等速の点P,わかった！額は考えてスパチャするね！,cyan
20:31:23,￥5,000,￥5000,UCLP1pIw-T9fvekojDRjZN4Q,ネココナナ・ココナ・コナネコ・ココナ・ネコ,課金は計画的に！,magenta
20:31:48,￥1,000,￥1000,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,ガチャの喜び代,gold
20:37:05,￥200,￥200,UCZb6HZqkvlwe7wI_2TEnHng,等速の点P,_,cyan
20:39:01,￥200,￥200,UCZb6HZqkvlwe7wI_2TEnHng,等速の点P,_,cyan
20:41:32,￥250,￥250,UCkij6cMMbsM7ERI13FsYzYg,こだわりプリン,家族の前でしゅばしゅばする姿に感服致しました流石ですスバル様,cyan
20:46:53,￥1,000,￥1000,UCMOD5Xiesmo9tG2vAyfUQPw,M_A,_,gold
20:48:05,￥200,￥200,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,仕事終わったらゆっくり見ます(_；꒳​；_),cyan
20:48:41,￥200,￥200,UC6s2S5XvA5mRXMqXxOtkxxw,りーくんパパ,おっことぬしにでも乗るの？,cyan
20:50:04,￥500,￥500,UCFtGgUM2aKy4mywqH_r5gFA,nearest,楽しゅばしゅばしゅば,springgreen
20:54:57,￥1,220,￥1220,UCR5q-EvboA8TiA7Y2zMlMSA,ぐら,スバルちゃん好きなので僕の初スパチャを捧げます！,gold
20:55:38,￥1,220,￥1220,UCXrTCnZNfhw5fMVieMqBFjg,Yu-yu,サブクエの中には超絶鬱展開なものもあるのでお気をつけて。。。,gold
21:00:55,￥250,￥250,UCZofYr6kdB7sCQkCdddi1og,ゆずかぼす,こんしゅば！,cyan
21:03:26,￥1,000,￥1000,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚くん,_,gold
21:05:49,￥200,￥200,UCEskMa6v8oLP_ft_L3F01Yg,おおくろまりも,２Bだけに走らせて男として恥ずかしくないのですか！,cyan
21:07:46,￥1,000,￥1000,UCyi3aZfmdQghPwpvrO2Bbsg,ケイアヒージョ,今来ました遅れてごめんなさい,gold
21:08:50,￥500,￥500,UCnI2ZVEqBmavhZYHxQ_xmaA,オガワマリー【Ogawa-Marie】,クリアおめでとう!,springgreen
21:09:04,￥200,￥200,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,クリアおめでとう！,cyan
21:09:05,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,Hエンドおめでとう！,cyan
21:09:10,￥200,￥200,UCuDbQ9pD3Fpqm3TF483jyZw,TONO-LANTERN,今日の配信も楽しかったです,cyan
21:09:34,€2.00,￥257,UCAB19Lssksd4ccEp9jAxTDw,Knoloaify,おめでとう！,cyan
21:10:03,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,Hエンド=ハッピーエンドw,gold
21:10:03,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,クリアおめでとうございますw,cyan
21:12:56,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,苦しそうな声すき,gold
21:13:46,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,切り抜きの件、受注承りました,cyan
21:21:14,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,ネットワークで繋がってる=人間と違って対話などしなくても相互理解が完全にできる、ということ,springgreen
21:21:44,$19.99,￥2135,UCWaLyC-wSbG9kPoazCfVcTQ,SlyGarbage,Hi_Subaru-san!_,darkorange
21:23:28,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,ニーアオートマタのカスタムテーマが飛行ユニットだよ,gold
21:29:43,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,ナイスハッキング！,cyan
21:30:28,￥200,￥200,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,ハッキングが強すぎて戦闘型ね2Bより9Sの方が戦闘も強い,cyan
21:56:02,￥500,￥500,UC2ZKHTdII0bM5ehLNPjqFTQ,どでりど,仕事片付かないからアーカイブで見るね！！がんばれ～,springgreen
22:31:31,￥200,￥200,UCxEPuMEFZV8BLjEcd1luSIg,とみとみ,香典代です,cyan
22:32:00,￥610,￥610,UCZzra1zHOZYIgzpPxnCbvzQ,みかんモチ,クリアおめでとうございます。ラスボスのアジは流石に強敵でしたね。お疲れ様でした。,springgreen
22:32:14,￥500,￥500,UChfwfP2JaPHptGxvUthdzsA,想いの力のその先へ,クリアおめでとう！（二回目）,springgreen
22:32:20,￥500,￥500,UCnI2ZVEqBmavhZYHxQ_xmaA,オガワマリー【Ogawa-Marie】,クリアおめでとう!,springgreen
22:32:32,￥500,￥500,UC-HMlDZnXXFnkEJUiXAfZoQ,aji_wo_Kutta,呼ばれた気がしたので...Kエンドおめでとう,springgreen
22:32:38,￥250,￥250,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,鯵助かる代,cyan
22:32:46,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,夕飯アジのフライだったんだが,springgreen
22:33:01,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,AJI_WO_KUTTA!,cyan
