21:12:17,￥200,￥200,UCMCZlgm7VbqqiuflBNVSgNw,にゅんにゅん,にーんじん🥕にーんじん🥕,cyan
21:12:22,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,聞こえたぺこ,cyan
21:12:55,￥200,￥200,UCQN1vxK2Ciin2xrof526hZA,てんゆーにぃ,チャンネル登録者3万人突破おめでとう,cyan
21:13:29,￥200,￥200,UC_BdBdD17CzBYi7A-moQkPA,りんふらんく,おかえり代,cyan
21:13:35,￥200,￥200,UCpfsDT51nUZkrF01VCOtmSQ,てゃい,サイレント兎田、清楚で可愛かったぺこ,cyan
21:13:48,￥2,000,￥2000,UCheTYAWq6gyzPFitDGi9xGw,ましろす,喉治って良かった！チャンネル登録3万人おめぺこ！,darkorange
21:14:02,￥240,￥240,UCg5N8QtYUU9El5swtOIknIQ,ピヨカス,声戻って良かったペコ〜⤴︎,cyan
21:15:26,￥200,￥200,UCtkbFHyLuREEYWKZTpNCpJg,こもこみてぃ,大丈夫で良かった良かったぺこ！！,cyan
21:17:52,￥240,￥240,UCFLwxYbueJd9V0rwfdIL9Qw,戦争と平和の剣_めそっぷ,がんばるぺこ！,cyan
21:18:02,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,さあ、ぺこらっぷの力をみせてくれー！,springgreen
21:18:02,￥240,￥240,UCfqWItFKYNBOcNdFunGARcQ,ひなうさぎ,🥕,cyan
21:22:35,￥200,￥200,UCfn48Bx1rJQbu1xvrwqUJLg,yusan_toon,きっとリズムの方から付いてくるぺこ！,cyan
21:28:34,￥240,￥240,UCJvIxSxsShb43dkDrS-MEhg,にーえぬ,流石ぺこ！！,cyan
21:28:41,￥240,￥240,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,めっちゃうまいぺこ！！！,cyan
21:28:43,￥200,￥200,UCs3nPl02jI4QU6Wktxe9dqg,くどう,ラッパーってすげー！,cyan
21:28:52,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,スイヤセンなめてました！マジでうまいぺこ！！,springgreen
21:32:20,￥500,￥500,UCB-ODnBpO_pvfut1OUNbmCw,ジェス,かわいい,springgreen
21:32:35,￥500,￥500,UCi_Iy7nSHKCBG3-FXbh3enA,asahi_002,普通に上手くてびっくりぺこ。,springgreen
21:32:36,￥500,￥500,UCpfsDT51nUZkrF01VCOtmSQ,てゃい,兎田…お前ほんとにラッパーだったのか…,springgreen
21:35:51,￥500,￥500,UCheTYAWq6gyzPFitDGi9xGw,ましろす,予想以上にうまくてびっくりぺこ,springgreen
21:35:53,￥600,￥600,UCk-pySWqKTKhfQd3fIjxyWA,秋箱,賄賂ぺこね,springgreen
21:36:10,￥200,￥200,UCiTG_MnoMX6DvIxiNfOPT6w,ガン,このラッパー兎天才か？うまうま兎ー,cyan
21:36:28,￥200,￥200,UC8hKEbfxvqTM3LXdCMUw4eg,足の小指を引き寄せるタンス,天才ぺこか！？,cyan
21:36:43,￥1,000,￥1000,UCYbqbRdRcLA3FfKLAqavgGQ,Aneks,考えてたよりずっとうまくてさすがだなって思ったｗ,gold
21:37:55,￥200,￥200,UCuzru1yDHmNWwEIerWfYlzw,ぴねこ,天才うさぎぺ~こ~,cyan
21:41:28,￥360,￥360,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,いい歌ぺこ,cyan
21:56:23,￥500,￥500,UCH3aFFeIbLdb2mLn79kDm9Q,鰻牌,いいとこあるよ！がんばって（煽り）,springgreen
21:57:57,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,上手いぺこ〜！,cyan
21:59:05,￥200,￥200,UCsmHXycgk7Ldp5ruZdX8JGw,綺羅煌,おつぺこ～,cyan
21:59:25,￥200,￥200,UCtaTSqBwMbRxsxQd5GOSKsQ,紅さん.,つよつよ兎だったぺこ～！おつぺこ！,cyan
21:59:30,￥500,￥500,UC6ULdid4m0X9J__oiK_9REA,猫紳士,上手だったぺこ～おつかれさまぺこ！,springgreen
21:59:35,￥240,￥240,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,ぽしゃけ用意しとくぺこ〜おつぺこ〜,cyan
21:59:45,A$2.00,￥165,UC8MIv-moVesnVtFxQvou_IA,A_Rando_Weed,楽しみぺこ！,cyan
21:59:48,￥1,000,￥1000,UCeB-XOKyW_M9-6PNQNuGzIw,ぱみぱみぱみ,おつぺこーナイスリズムだったぺこ！,gold
22:00:02,￥200,￥200,UCacYTyBGYDKZmtT8njJ4fIQ,まいまいかぶり,続きも楽しみぺこー！！,cyan
22:00:22,￥200,￥200,UCMok1s1KxdYKozzv31xK0lA,ジョン・ドウ,上手かったよー！さすぺこぉ！,cyan
22:00:26,￥600,￥600,UCVEg8KUYLfezztGdmjyDJEQ,雫音-sion-,リズム天国めっちゃ上手かった！！,springgreen
22:02:09,$5.00,￥534,UCUesdDQPXJPVKfA7RpUxCEQ,RushiAquAyaMeru_LunaOkayuSubaru,お疲れ様wwww,springgreen
