22:05:36,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,待機🌽,springgreen
22:12:04,￥500,￥500,UC8F4AfHlmAqZly323y4-IEQ,亀さん,久しぶりにお茶うけどうぞ～,springgreen
22:13:09,￥1,000,￥1000,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,🌽ばんきーつね！わが推し可愛くない？白上フブキっていうんだけど,gold
22:13:17,$50.00,￥5341,UCLR2Q8A3J9n3b2ifwV3iDQA,Zilean,中国のアークナイツファンです。楽しみ。,magenta
22:14:04,￥500,￥500,UCRnSDofU3jxBQ4pOm_dfV_g,戸影ポータ,右下にいる子をガチャで引きたいっすね,springgreen
22:15:46,￥610,￥610,UCaCwb5UucJqfzT_nplDtTxA,海斗,お茶じゃい！,springgreen
22:17:46,￥500,￥500,UCy8Uto1MRyPFFinzC9oHlZA,shiro_tu,Kawaii,springgreen
22:25:34,$2.00,￥213,UCLHEx659pgKhATaDi2GrM9g,Yilin_Chen,盾は術師で対応しないと,cyan
22:27:49,$2.00,￥213,UCLHEx659pgKhATaDi2GrM9g,Yilin_Chen,スカイフレアのような範囲攻撃術師と重装を組合わてた方が安定だぞ,cyan
22:30:14,￥250,￥250,UC5WIhYM2cPOnwCvOENYGwfg,ギリギリギリー,リキャストはキャラで違うの？それともレア度？,cyan
22:33:45,$2.00,￥213,UCLHEx659pgKhATaDi2GrM9g,Yilin_Chen,演習券使えば理性は消費しないぞ,cyan
22:36:07,￥700,￥700,UCRIY45tX2vkVbPZH-eS-hEQ,ナイン弐,インストールしたよ！お茶どぞー,springgreen
22:36:12,$9.99,￥1067,UCRqSIw8a1eaXMml_REKclOw,T-POTT,_,gold
22:37:35,￥200,￥200,UCMP1oqxz6-btTiqki0yhVqA,rain_rain,フブキング、TR-5から7をやって復習するのです,cyan
22:45:12,￥200,￥200,UCMP1oqxz6-btTiqki0yhVqA,rain_rain,ピックガチャ初回星5確定、ガチャ50回超えれば6確率が１回で2％加算されていくので99％で実質6確定,cyan
22:45:37,$2.00,￥213,UCLHEx659pgKhATaDi2GrM9g,Yilin_Chen,これを見て心肺停止記憶喪失したドクターである,cyan
22:47:49,HK$10.00,￥137,UCTlMMrE6FK8frGAQ4v6aXUA,天音普羅,ko~ko~da~yo~,cyan
22:48:37,￥1,220,￥1220,UC6mZN4yhMu4gmny3047rGuw,東方夢喰い,良い引き頑張ってください,gold
22:52:29,€20.00,￥2570,UCCCYA5qGYkZ08pfl2bLkyMw,Alien_Ash,(_͡°_͜ʖ_͡°)✧,darkorange
22:52:41,￥12,000,￥12000,UCJyfleuduyTxx8Sk2RHOyag,ししまい,メンバーシップ登録した報告代,red
22:57:01,￥1,000,￥1000,UCAJB2qCuz1mUAX1Mg8_4wXQ,シリオ,昇進前のスキルはほとんど使えないものなので、オペレーターの育成は昇進から始めたことだよ。昇進後のスキルを参考して育成しましょう。,gold
22:57:39,$2.00,￥213,UCLHEx659pgKhATaDi2GrM9g,Yilin_Chen,キャラ画面の上のハンガーの右でキャラ資料が見えるよ,cyan
23:01:28,￥200,￥200,UCVPiT6ZoQcShaA3M1DIK4wg,メスガキィ!,アークナイツおつかれ,cyan
23:01:42,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,おつ🌽です,gold
23:02:00,￥200,￥200,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,cyan
23:02:01,￥490,￥490,UCjDGmuL1xJm5VbR8pZ9jMOw,紙ノラ,ガチャお疲れ様ー,cyan
23:02:10,$10.00,￥1068,UCOssv4EJw8AWRd_8ZllcONg,かず猫,おつ🌽でしたー！,gold
23:02:21,HK$10.00,￥137,UC75Eswb1sDLbWYuVWckieqw,ブルーノブチャラティ,お疲れ様です,cyan
23:02:25,$10.00,￥1068,UC7V8wLRrNiYP1vSfVlGxaRg,Mirrol,_,gold
23:02:48,￥610,￥610,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],リセマラ頑張ってやっていこうと思う,springgreen
23:02:51,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,無事ソシャゲが増えました事を報告しておきます,gold
23:02:56,A$50.00,￥4145,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,おつ🌽,magenta
23:02:56,￥200,￥200,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,お疲れ様の茶ァ！,cyan
23:03:04,￥500,￥500,UC3DUYzLhzquTW0fqwLQAIGw,月裏直人,遅いですがお茶代です!,springgreen
