20:49:34,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,爆発していいのは、爆発される覚悟のある奴だけだ！あくきん建設、今日も争いのない平和な世界のために働こう！（土曜日のホロ鯖運動会もがんばれ！）,red
21:01:50,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,かわいいｗ,gold
21:02:35,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,フライドオニオン！！,springgreen
21:02:36,￥250,￥250,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,オニオン一つ下さい,cyan
21:02:56,￥200,￥200,UCen6xx54PX8qYDjLMG8fZ8A,諾渊‐のえん‐,こんオニオン～,cyan
21:02:58,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,TNT爆破会場と聞いて！！！サムネにある巨大な足場が何か、私気になります…！！！！（いつも裏作業お疲れ様っ！！）,magenta
21:03:04,￥1,220,￥1220,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,フライドオニオン代,gold
21:03:12,￥831,￥831,UCbED1kp2Iygxb3KeNGdzysw,りょくちゃ,ひとつください,springgreen
21:03:17,￥610,￥610,UCISkn5DiNdjqhhByCB9RZrw,あくあ色バレット,フライドオニオン1つ下さい,springgreen
21:03:45,HK$10.00,￥137,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,OPかわいい!NEKOも喜んてる!,cyan
21:03:27,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,フライドオニオン代,springgreen
21:03:29,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,フライドオニオン一つください,gold
21:03:39,￥500,￥500,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,新オニオン記念,springgreen
21:03:43,￥200,￥200,UCc0GQ9WUzQddXY4Z5hpom6A,みかづきゆえ,フライドオニオン一つお願いします,cyan
21:03:44,￥200,￥200,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,こんあくあ～,cyan
21:03:49,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,ＮＥＫＯ「熱！あっつ！！あっちぃ！！！！」,springgreen
21:04:03,￥500,￥500,UCqZjFACVi5wZ-99QhB2BfHw,マキナさん,フライドオニオン一つお願いします,springgreen
21:04:09,HK$10.00,￥137,UCybbPazKjItlVOVzFFpPDRQ,GaRy_Cheung,フライドオニオン一つお願いします,cyan
21:04:13,NT$75.00,￥286,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,フライドオニオンください,springgreen
21:04:08,￥500,￥500,UCuZuOEYa6LSe_EhFpoCM-Sw,望月かける,１つください,springgreen
21:04:16,￥500,￥500,UCI9gWA8RV93GptgpbnjlYzA,Harf14_気まぐれDD,フライドオニオン一つお願いします,springgreen
21:04:22,￥500,￥500,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,フライドオニオンLサイズ一つ,springgreen
21:04:25,￥500,￥500,UCXAjQy1v5h3sYvfYl8jVZfA,うめ吉,フライドオニオンMサイズ代,springgreen
21:04:32,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,フライドオニオン1つください！,cyan
21:04:34,￥610,￥610,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,フライドオニオン1つください！！,springgreen
21:05:08,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,フライドオニオンください、今日もマイクラ楽しみ！！！,cyan
21:04:39,￥250,￥250,UCElK7l14oRA3ENDsFXusW9g,りくごん,フライドオニオンSサイズ1つください,cyan
21:04:45,￥610,￥610,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,フライドオニオン代,springgreen
21:04:50,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,Sponsor_to_AKUKIN_fast_food._Fried_onion_saiko_kusa.,red
21:05:07,￥200,￥200,UC-n9sj2bfYjCDDIJzPXUhqw,まな.さ23,野菜先輩認めたんですね！！,cyan
21:04:59,RUB200.00,￥287,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,Fried_Onion１つください！,gold
21:05:00,￥831,￥831,UCDJ_rjBeGwOhYebHXy8CRVA,製造課長,フライドオニオン1つください,springgreen
21:05:00,￥500,￥500,UCQP2k00OCacui-mQySXR-Pw,ういすて,_,springgreen
21:05:31,HK$10.00,￥137,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,Fried_onion代!,cyan
21:05:41,￥500,￥500,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,フライドオニオン1つテイクアウトでお願いします,springgreen
21:05:44,￥200,￥200,UCmVnaBE3GBWny-uADGzYFYg,くろさい,フライドオニオンくださーい,cyan
21:06:23,￥200,￥200,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,フライドオニオンひとつください,cyan
21:08:47,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,あなたの日常にTNTを添えて。[AKUKIN建設]の活躍を応援しております,springgreen
21:07:51,$5.00,￥534,UCvG9Q1vUVR-gZtCu_g5AhKg,ジェーシー・オハ点・カーマン,神OP助かる！地下帝国の王様GOGOGO！,springgreen
21:09:06,￥610,￥610,UCmZoJivd4OO5ftjfyghKYrA,NEKOが寝転んだ,あと2週間ほどで誕生日ですね！家が海苔と玉ねぎグッズとチュールで埋まる予感(_^)o(^_),springgreen
21:10:02,￥1,000,￥1000,UCDb2yfaJKMQ8JWKWd_NqP6A,でぃーまる,_,gold
21:11:18,￥5,000,￥5000,UCL7RyYsNndYV06jY1vz7zng,とうふ,誕生日にAKUKIN建設みれてしあわせー、そういえばプレゼント送れるキャンペーンやってたのでネタに走ったかわいいもの送っておきました,magenta
21:14:17,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,ボコボコにしないで・・・,springgreen
