17:17:36,￥610,￥610,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,こんしお〜,springgreen
17:21:28,￥500,￥500,UCvHLNzc2DAFlzagEMMc1Img,さしもり,シオンよ...,springgreen
17:27:08,￥200,￥200,UC7mdRyYsiHJoHaapGthwZ1w,桃色のくも,好きなゲームでも雑談でもシオンちゃんのすきなことすりゃええやん,cyan
17:31:18,￥250,￥250,UCsxDPVP-sly7VUBWClgZ3EA,ミナハ「鳥」,本日分ですお納めください,cyan
17:46:47,￥200,￥200,UC4TSW3sgcFiHw0tgVopLRTg,ワンワン_がるるーん_ワン_がるるー_ワン!!キャイン_きゃいん,(_´･ω⊂ヽ゛,cyan
18:30:58,￥500,￥500,UCWXTTb3YP0dZKAOr4xJxGrw,who_meふーみー,こんしおー！🌙アバターがミウツーで草,springgreen
18:32:01,￥286,￥286,UCPIpMbD3psuJH3GPQIMZCtA,maura,楽しかった,cyan
18:32:07,￥500,￥500,UChkoxQYzZC7dNpJdSfZsocw,がにた,おつかれさまー,springgreen
18:32:23,￥250,￥250,UCGRf8IUR2zhNkJ2j8p9gWvQ,ぽぬのらぁ,_,cyan
18:32:36,￥250,￥250,UCcDBABRM9Ppsas_ugGLUZjQ,Fecil_Agnister,お疲れ様,cyan
18:32:42,￥200,￥200,UCB8v4sUdkZyQwYPlR1-a8Xg,祭竜之介,おつかれ！引き続き西成ゾンビ街で生き残り_がんばって！o(｀・ω・´)○,cyan
18:32:48,CA$10.00,￥843,UCPMA63BphoiymLh1959SRBw,Battery_-_バッテリー,Cute_Mewtwo_character,gold
18:33:10,￥300,￥300,UC1R_s7sAUiX1VlZF_G7_4fg,無意識,ゾンビだらけの世界でイキれてえらかった,cyan
18:33:12,￥200,￥200,UCQ9Hpq3r_3_r2AJkGf0hC9A,よっけ,おつるーん🌙,cyan
18:33:26,￥500,￥500,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,まったり7大豆たのしかった～～,springgreen
18:33:35,￥200,￥200,UCF5GTCxRjyXaXMrL5L3Q3gQ,内藤オサ,お疲れさまー！楽しかった！,cyan
18:33:45,￥500,￥500,UCa69jE9KCxAkArqlsWwAdZg,はんかくZ,お疲れ様です！,springgreen
