23:01:59,￥200,￥200,UCYq9TMCv3_3KN_HFf2oNj9Q,わため,新BGM記念,cyan
23:04:04,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,こんばんドドド~,cyan
23:04:26,￥250,￥250,UCfczcLMVRJQ1BS3ku5nj6pA,Ryokutya,こんばんドドド、配信助かる,cyan
23:04:54,￥250,￥250,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,プレゼント包装代,cyan
23:06:55,￥500,￥500,UCZN3fU-oWd7MPaSl17BTzNA,Drgon_Elysia,マイクラ配信ありがとうドドドドド,springgreen
23:07:18,￥500,￥500,UCXqvSRo7L9LNeodHciI4iTQ,如月樹[きさらぎいつき],内装が無いそう,springgreen
23:08:07,￥250,￥250,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,がんばれドドド,cyan
23:08:55,￥200,￥200,UCPj6ZZxu0Wcnpo3vBjudokA,壱壱零伍,とりあえずポテチ代,cyan
23:09:49,￥200,￥200,UC7MTiKqH5zbKrjt3LVEAQtw,月舟〔つきふね〕のあ,今日のジュース代です、どうぞ。・,cyan
23:19:05,￥1,220,￥1220,UCS3JkZqErSvGHbIdFJN-M-A,高い,e,gold
23:21:12,￥200,￥200,UCONJIlEPMMtY6q-91dgAkiw,黒田,てぇてぇ,cyan
23:21:16,￥1,100,￥1100,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,ホロライブ鯖を救いたい代,gold
23:21:52,￥500,￥500,UCUp_9JiZI2sLqy7i1z2hI3A,ことる,てぇてぇ,springgreen
23:22:07,￥1,040,￥1040,UCxx7IT0LI188U_pMvn4skzQ,芋煮かるび,天使代,gold
23:25:46,￥1,000,￥1000,UC5gyRb7mmXqSVQutyf_Sa4A,セイノ,_,gold
23:26:32,￥500,￥500,UCzc8D8Xxr9ceRgmwzMgxsKw,金欠ニート,初スパチャ　これでいいのか？,springgreen
23:29:34,￥200,￥200,UCgasx5wPwm0DnzluMv7L08g,てもちぶたさん,これが以心伝心…,cyan
23:45:53,￥250,￥250,UCzfCUOc-HmY8r9XDoSCTynw,ナイトハルト皇太子殿下,もうくたくたで,cyan
23:46:45,￥1,000,￥1000,UCMIOJeRgn_Fmm_xFpkViuJQ,透綾_toaya,今日のポテチだい,gold
23:48:16,￥200,￥200,UCrXk8mhnfW48nWEoMkAJLdQ,Cute_ヘルニア,お歌楽しみ代,cyan
23:49:07,￥250,￥250,UCss9OJDpGl82qNQ6vp6potQ,ミティユ,ポテチ代置いときますね,cyan
23:50:24,$10.00,￥1068,UC1pexoPR2avghNdhrgoKSAA,powderywalnut,_,gold
23:53:51,￥500,￥500,UCI-U8F9cw-zlkprGH0OJ2NA,凛麗〈りんれい〉,わためさん意外と雑？,springgreen
00:01:29,￥1,220,￥1220,UCeJqZS5GsulBs7LmgPZtCzA,Gonbee,連打芸代,gold
00:01:54,￥250,￥250,UC_YeHIKOJJn336DMbqKZbQw,バヌケットフルーツ,連打代,cyan
00:02:19,￥500,￥500,UC0g3_8SsSRyfYpOvDPqEr1A,武丸#たけまる,成長できてエライ,springgreen
00:02:19,￥250,￥250,UCfHlgAzYVjzRauN5w5uJQqg,ラブル,こんばんドドド！,cyan
00:03:17,￥200,￥200,UCPj6ZZxu0Wcnpo3vBjudokA,壱壱零伍,連打に使ったカロリーをポテチで補充しよう,cyan
00:03:21,￥250,￥250,UCmy0bxexLCSI3sMzZ-mMs9w,来星_直【ライセ_ナオ】,お茶代🍵（潤え～潤え～ノド～）,cyan
00:03:46,￥200,￥200,UCd6vxOU0OvPSmfM2VfuveJw,かんとうえ,中指のお代,cyan
00:03:58,￥813,￥813,UC1ouQwlYwzEY449UpFwFlFg,うにあはと,初スパチャです。わためちゃんの美声を聞きながら床につきます,springgreen
00:03:59,￥610,￥610,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,単純作業助かる〜,springgreen
00:05:09,￥250,￥250,UC88ndP6VLnHMJGIy_bHWHkA,時々botと化すウィスタル,作業配信割と好きやで,cyan
00:10:12,￥370,￥370,UC_WO1pt7eK0quxL5udnWKUA,ルカ,_,cyan
00:59:29,￥610,￥610,UCZ7HPleBRusu3Ljgq3d_gIQ,maoh,_,springgreen
01:01:27,£2.00,￥296,UCOeALLejsK_8Ibi9Qxojt8A,Denpa,hello_thicc_sheep_!,cyan
01:05:49,￥200,￥200,UCYq9TMCv3_3KN_HFf2oNj9Q,わため,わためいとたちはずっとわためいとだよ,cyan
01:09:01,￥500,￥500,UCXqvSRo7L9LNeodHciI4iTQ,如月樹[きさらぎいつき],ポジティブセンシティブ_#とは,springgreen
01:14:09,￥500,￥500,UCKp4QZXVH7eN1Wo2Lj0fnsA,生まれた時からわためいと,ぽんこつ助かる代,springgreen
01:14:35,￥500,￥500,UCoY-w7UweSlQkKjy3xkIAIQ,mina,クソザコ速報,springgreen
01:14:38,￥200,￥200,UCOy8PQRTMsMyuiXNnt_hk5A,コンソメ,ドンマイ,cyan
01:15:05,￥250,￥250,UCSROThasvU_wW8kbAm8YKZQ,ナス,クソザコ助かる,cyan
01:16:04,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節Lv.168のカルキノス,いいね,cyan
01:20:38,SGD10.00,￥801,UC8sMVbN3A6VJUjf3LL3d3Iw,darkwar28,Watashi_wa_from_シンガポール,_will_support_Wa!_Ta!_Me!_with_全員_as_well!,gold
01:21:23,A$5.00,￥414,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,オーストラリアにライブいつですか？🕷🐑🕷,springgreen
01:22:28,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,ちゃんと投稿できて偉い！！,springgreen
01:23:00,SGD100.00,￥8019,UCncnGgZdhmW215FQjoptyhw,ChocoMint,Sending_love_and_support_from_Malaysia!,red
01:23:06,￥1,000,￥1000,UC3efZD4k-RaB97Pfxcc0bjg,あるくのだいすき,よくできましたぁ！,gold
01:23:12,￥200,￥200,UCrXk8mhnfW48nWEoMkAJLdQ,Cute_ヘルニア,そんなわためちゃんが好きやで～,cyan
01:23:18,￥250,￥250,UCo6i7fY9mhLRTALSKqa9Obg,月が綺麗ですね_夏目,From_Japan_Aichi,cyan
01:23:59,￥200,￥200,UCoY-w7UweSlQkKjy3xkIAIQ,mina,今日の朝ココ2/10になってる,cyan
01:25:45,￥2,000,￥2000,UCF4HEZGvPWVhluGWqDqFp6Q,ゲロキュン,クソザコ助かる,darkorange
01:35:54,￥200,￥200,UC3jSr2w3n0TaY2X7ZnM7oBQ,大友,攻撃は画面の＋に敵を合わせよう。CTRLとスペースキー押しっぱなしで移動すると早く移動できる,cyan
01:47:52,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節Lv.168のカルキノス,迷子保険,cyan
02:06:50,￥500,￥500,UCONJIlEPMMtY6q-91dgAkiw,黒田,仕事なんで先に寝ます～頑張ってね🐏,springgreen
02:11:28,￥500,￥500,UCOJkvmUSRSNf94_bNfdNEoQ,Гомавниковゴマフニコフ,初めまして！いつもわための歌を朝ココと併用させて貰ってます！つのまきじゃんけんのメロディが頭から離れません！ありがとうございます！,springgreen
02:27:33,￥500,￥500,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,これで何か食べて,springgreen
02:35:30,￥250,￥250,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,寝落ちます,cyan
02:39:03,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],おいも買って,springgreen
02:41:23,R$20.00,￥378,UCBpWxBg7lX7xIMaKUfUTMMQ,エース散華_-AceSanka-,こんにちわ、Country_Roads_か_Secret_Base_歌って,darkorange
02:42:17,￥250,￥250,UCzlipqv9DyHUXYQPDz8pglw,三掛ける三割る三は,お歌たすかる,cyan
02:43:46,￥200,￥200,UCRlOY9CAxmJlJ5_FxytUwOQ,もふもふりせ,FALLOUT76で暗記するほど聞いたカントリーロード助かる！,cyan
02:44:06,HK$100.00,￥1376,UC0-JLJDBCdjncPkg7_CIBRA,Tsung_Lai,♥,darkorange
02:44:39,￥500,￥500,UC75UXpvmFrOV8kPlkFyd5SQ,眠寝ねこみん,深夜のわためのうた助かる,springgreen
02:46:50,R$10.00,￥189,UCBpWxBg7lX7xIMaKUfUTMMQ,エース散華_-AceSanka-,ありがとう、歌上手いね。仕事中で退屈してます,gold
02:49:17,￥500,￥500,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,_,springgreen
03:02:09,CA$10.00,￥843,UCodYBITXeuPP9qHFm9jhGPA,Dog_Of_the_Boreal_Valley,_,gold
03:20:57,€10.00,￥1285,UCVFx0B_yWpL46OhhmwL7j-A,André_Lauth,Good_evening_from_Germany_Watame-chan.,gold
03:23:57,$15.00,￥1602,UCELIaqDpMpeM8U7ho5y7F1w,Anchovy,_,gold
03:30:31,￥200,￥200,UC3jSr2w3n0TaY2X7ZnM7oBQ,大友,この謎作業配信中に２００人くらい登録者増えたけど・・・もうすぐ１０万人やね！,cyan
03:36:15,￥500,￥500,UCEKf4ZJ9XzY9u3J76ri8T9Q,大宰冶,やっと団長が言ったホロママランキングにまつりさんが二位の理由を理解した...,springgreen
03:38:24,CA$5.00,￥421,UCbk_0NSC5Cx9FUNfkOAINtg,FoxeyeValkyrie,_,springgreen
03:43:58,￥1,220,￥1220,UCpGKXvUu2wBUv40hxUJkbIQ,phi,わためんまだやってるー！がんばってんねぇ！！,gold
03:44:26,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,わためちゃん頑張っててえらい,cyan
03:47:28,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,わためは通す、キマリは通さない,cyan
04:06:07,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],バク転教室代の足しに,springgreen
04:26:29,￥1,220,￥1220,UCEgYDQJH9pK9VC6XYQ4cibQ,【暑】エアコンニキ【寒】,金,gold
04:41:22,￥500,￥500,UC5gyRb7mmXqSVQutyf_Sa4A,セイノ,_,springgreen
