23:03:31,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,ミュート芸代,cyan
23:03:33,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,ミュート芸助かる,cyan
23:03:48,￥200,￥200,UC4243lO_qUQ3DE6YpKnmOaQ,竹田ポリデント,ミュート代w,cyan
23:03:57,￥200,￥200,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,開幕ミュート芸助かる,cyan
23:04:23,￥250,￥250,UCEHIbFHIC4TJMC9ShtTbQgg,まっこりゃー.,ミュート芸助かる,cyan
23:04:35,￥500,￥500,UCo8M99y-9IaAS0poAC0AVHQ,いろぺんあず,ミュート芸お疲れ様です！,springgreen
23:05:01,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,今回はパスワードマッチにできますか？,gold
23:05:08,￥1,000,￥1000,UCZEJHWmxbi7Ykjon_jRqGdQ,釣りキチS山,今季初アオリイカ釣れたので初スパチャ,gold
23:05:46,￥250,￥250,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,配信してくれるだけでも、嬉しいよ,cyan
23:06:08,￥200,￥200,UCOAB2hf_e4Gl8qpzwHCoRmw,しっぽまであんこ,パスワードマッチにしませんか？,cyan
23:06:08,￥200,￥200,UCHzfBmZQIE8bQs98OBFWZRA,なにぃ,打ち合わせお疲れ様！案件良かったね！,cyan
23:06:40,￥500,￥500,UCKMGo25i4GOixc_Kt_V2yZg,かもみ,パスマッチええね,springgreen
23:06:53,￥250,￥250,UCFRVgdIvt-u2wnC1sNCKC4g,ドン素朴,_,cyan
23:07:37,￥200,￥200,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,ファーム行きしそう,cyan
23:07:48,￥200,￥200,UC_aXmDZa9ArbzONdyqEH_6w,【neipii】[燦禍耀透華ch]_『[EDH]Sharuumu&Atraxa』,ずっと彼方くんで見たいなぁ,cyan
23:08:39,￥200,￥200,UCvH2ff8g01jfb8BGLHZrp0A,天界学園競馬部見習いにゃーさん-れーり,挑戦料払っておきまーす,cyan
23:09:42,￥1,000,￥1000,UCyoTGzg5L51i89OcsCLWXJw,nya,ちょっと用事で見れないからアーカイブでみるね,gold
23:16:49,￥200,￥200,UCv0xevqA4_fE5uLxAUtNuSg,とおのR,期待しています!,cyan
23:18:23,￥200,￥200,UCZeLIpnxieG19ob_zf-4iDw,れいうじうつほ,_,cyan
23:27:24,￥500,￥500,UCnr2GKlqas2wK_DgT4B6UFg,KOTOHA,コナン君の笑い方ってどんなんだっけ？,springgreen
23:27:56,￥500,￥500,UC0Vr9sY-kRWybTqz3lkJsvw,moyan,ちょっとツボってきた,springgreen
23:28:52,￥500,￥500,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,草,springgreen
23:29:02,￥610,￥610,UCIijVBITTbauHYlhW1oYk6A,EVactor,今日も今日とて可愛い代,springgreen
23:31:15,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,素人は黙っとれ…の、段！,cyan
23:32:59,￥200,￥200,UCHzfBmZQIE8bQs98OBFWZRA,なにぃ,名探偵コナン_異次元の狙撃手_の上映劇場はここですか？,cyan
23:33:08,￥200,￥200,UCHzfBmZQIE8bQs98OBFWZRA,なにぃ,名探偵コナン_異次元の狙撃手_の上映劇場はここですか？,cyan
23:33:14,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,対戦ありがとうございました,cyan
23:37:19,￥500,￥500,UCHzfBmZQIE8bQs98OBFWZRA,なにぃ,切り抜きます。（さっき同じ文のスパチャ２回送ちゃってごめんなさい。バグってました）,springgreen
23:38:49,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,対あり,cyan
23:39:12,$5.00,￥534,UCmcOeVIHAVzjUb9Cy5jFg2Q,Blanc_Sal,_テトリス_Kanata_vs_Suisei?,springgreen
23:41:00,￥500,￥500,UCmWwBBhYFCHFkKHaF6O8zGg,如月魔犬,明日早いので残りはアーカイブ見ますねー、10位以内頑張って！,springgreen
23:42:31,￥370,￥370,UC_xwfKGpbFF_LAzNylDhvGg,のえる,めちゃくちゃかわいいただのかなたん助かる,cyan
23:44:12,￥200,￥200,UCfyioGuBAnTzgbB7PIQBEEg,あろとろーぷ,かなたんに会えた日は幸せってジンクス,cyan
23:44:28,￥200,￥200,UCxTG2yardCJdJqDsjHnJv2A,NAME,KOさせていただきました。対ありでした。,cyan
23:46:41,￥500,￥500,UCmhRN7SYheQhF4e4u0gOdyg,天原風音,コメント見えてないうちにかなたんを褒めよう。いろんな企画を考えられて一生懸命なかなたんはいつもかわいいぞーーーー！！！！,springgreen
23:46:46,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,がんばれかなたん!!,cyan
23:47:28,￥1,000,￥1000,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,９位おめでとう🎉,gold
23:47:33,￥422,￥422,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,おめでとう！,cyan
23:47:34,￥500,￥500,UCBLLEX-gNupxqB1oDhbQSUQ,如月護,1桁おめでとう！！,springgreen
23:47:41,￥250,￥250,UCEHIbFHIC4TJMC9ShtTbQgg,まっこりゃー.,かなたんは今日もかわいい,cyan
23:47:43,￥2,000,￥2000,UCQEiblhc7QmRWmNftKwupHA,藤崎泰久【フジサキヤスヒサ】,きちゃああああ！！！,darkorange
23:48:18,$5.00,￥534,UCmcOeVIHAVzjUb9Cy5jFg2Q,Blanc_Sal,テトリス_Kanata_vs_Suisei,springgreen
23:48:24,￥500,￥500,UCmSwCn3JO1uLVB0Y_4QCXbw,ねこはっか,おめでとおおおお！＠２位の者,springgreen
23:48:25,￥250,￥250,UCc0ywtl9PytFxKq2VC9cKIw,黒鵜葉【ゴリラ会の雑草】,対あり！,cyan
23:48:43,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,おめでとう！,cyan
23:48:46,￥200,￥200,UCULJsri1vmu-fzCgrCoX5Ow,大空洞,8位きねｎ,cyan
23:49:21,￥250,￥250,UCwIr_J6ZfrqLoYxb5psFciw,ぴうね,かなたんおめでとう！！（,cyan
23:49:41,￥500,￥500,UC2E0d3jZ1-6l3IHG9tBNN6w,柳瀬莉亜,今来ました。かなたん頑張れ！💫,springgreen
23:52:03,￥500,￥500,UC0Vr9sY-kRWybTqz3lkJsvw,moyan,こんなかわいい堕天があるか,springgreen
23:52:11,￥250,￥250,UCVSJaHHly9lMO89AjkjfCvA,よりP,_,cyan
23:52:53,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,これは天使(堕天はしていない),cyan
23:54:14,￥250,￥250,UCc0ywtl9PytFxKq2VC9cKIw,黒鵜葉【ゴリラ会の雑草】,対あり！,cyan
23:54:33,￥200,￥200,UCC2dnDqCCnHdP7zTU5JvpUg,【ゴリラ会のメイド】はにゅ,舌打ち助かる,cyan
23:54:49,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,対あり２,cyan
23:54:52,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,投げキス助かった,cyan
23:54:53,￥200,￥200,UCHzfBmZQIE8bQs98OBFWZRA,なにぃ,投げキッス助かる,cyan
23:55:00,￥200,￥200,UCfhB1YzsugLXSSPEqlily9A,どろっぷ,投げキッスたすかる,cyan
23:55:24,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,投げキッス助かる,cyan
23:56:39,￥200,￥200,UCHzfBmZQIE8bQs98OBFWZRA,なにぃ,投げキッス助かる！,cyan
23:56:40,￥500,￥500,UC1jU4kr-uuDDvECMCv9Pipw,Hal,投げキッス助かる,springgreen
23:56:43,￥250,￥250,UCsUjDhMzX7V91Emntldd3QQ,ねkoko,連続投げキッス助かる,cyan
23:56:59,￥610,￥610,UCoa2UIaZUjZMaSEb7HcmCxw,Ash戦場の歌姫,投げキッスたすかる,springgreen
23:57:00,￥250,￥250,UCJ9Pq14EUqLkRlpRuwxLZXQ,ゆーま。。,投げキッスたすかる,cyan
23:57:05,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,投げキッス助かる,cyan
23:57:15,￥200,￥200,UC69UaN23Cpk5O5F8x37ATRA,フマラー,投げキッス助かる,cyan
23:57:28,￥250,￥250,UCdgLqh4d2sCEdRQh0FhogmA,十五夜,対ありでした。,cyan
23:57:31,￥200,￥200,UCOAB2hf_e4Gl8qpzwHCoRmw,しっぽまであんこ,タイアリでした！名前呼んでくれてありがちょ！,cyan
23:57:36,￥250,￥250,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,投げキッスは確かに受け取った,cyan
23:58:02,￥200,￥200,UCglojXH5bON4mVTD0-FpPbA,【ひんぬー教】モクハム,対ありでーした,cyan
23:59:17,￥200,￥200,UCcl2C7fL9qNCHvLxVq3SEdQ,シュレディンガーのおじいちゃん,対あり。コナンと小学生が過去最高に面白かった,cyan
23:59:19,￥500,￥500,UCgv8JPNkowT8BfCOEKceNfw,蜜蜂まみれのおかゆっけ-s660-,るしあ「るしあこっちのマリンがいい、、、」,springgreen
00:00:13,￥200,￥200,UCoh2ukCn63d0z_re6rcKHSg,ふたば33ki,対戦ありがとうございました、やっぱテトリス奥が深い！,cyan
00:02:16,￥250,￥250,UCc0ywtl9PytFxKq2VC9cKIw,黒鵜葉【ゴリラ会の雑草】,対あり！,cyan
00:02:35,￥200,￥200,UCULJsri1vmu-fzCgrCoX5Ow,大空洞,リカ…,cyan
00:03:40,￥500,￥500,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,かなたんも輝いてるよ,springgreen
00:04:05,￥200,￥200,UCZLavUk4tbk0hMrBuMSreOw,ふわもふけだま,かなたんも手裏剣輝いとるやん,cyan
00:04:06,￥500,￥500,UCYiNZkwX1zwjiIkeBOdXiiw,自分のことを豆屋の息子だと思いこんでいる一般人,おつかなた～,springgreen
00:04:09,￥200,￥200,UCRYo5mGn0zWqx-aX5Zh461g,ゆきのみぶ,おつかなたー,cyan
00:04:21,￥200,￥200,UCcSiJwxOQ5usyPNMOzzEIBw,まえのからし,テトリスお疲れ様ー,cyan
00:04:28,￥500,￥500,UCb7KxiM5vyRpTuKup8eJvSw,フェクトリー,おつかなたー💫,springgreen
00:04:40,￥250,￥250,UCTsh1vylTkiT_CdI0Q5RJ-g,生麦生米生卵,おつかなたー,cyan
00:04:52,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,おつかなたー　対ありでしたー,cyan
00:04:53,￥250,￥250,UC_ymy-4TBBtm7kGIYLDltbw,帰還者ジェームズ,おつかれさま,cyan
00:05:03,CA$10.00,￥843,UCipRTFbF-pfnaJC4cT52Pzw,Tomazulo,おつかなた～,gold
00:05:05,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,★あ　り　が　ち　ょ★,cyan
00:05:08,￥250,￥250,UCsUjDhMzX7V91Emntldd3QQ,ねkoko,おかえり,cyan
00:05:10,￥200,￥200,UCvH2ff8g01jfb8BGLHZrp0A,天界学園競馬部見習いにゃーさん-れーり,おつかなたー。次回は狙い撃ちする技術磨いてきます。,cyan
00:05:13,￥500,￥500,UC_yQJU9bY-Ir3uzGEdndnIw,深海魚_[すいか],乙でした〜　プレゼント開封枠楽しみにしてます！,springgreen
00:05:13,￥500,￥500,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,今日も配信ありがとう代,springgreen
00:05:15,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,パスワードマッチにしてくれてありがとう＆対戦ありでした‼️,gold
00:05:17,￥1,000,￥1000,UCJ3GEccmfnp9T0GdqC5IjBQ,綿篠てんすー,かなたんの配信追いかけるのに夢中でプレゼント送りそびれた…悲しい,gold
00:05:21,￥610,￥610,UCy51cBCa_5vHq1fvnCqJVsQ,やすっぱチャチャ,おつかなた。テトリス楽しませてもらいました。,springgreen
00:05:22,￥500,￥500,UCM6Jv0KlQhf629naRj0Fdig,かなぶん-kanabun_0238-15,スナイプ出来て良かった！誕生日プレゼント送ったよ～！,springgreen
00:05:28,￥200,￥200,UCpnKv1Zxl-LywSpvGoYAYDA,稲村シャチ,おつかなたー、対戦ありがとうございました！,cyan
00:05:35,￥500,￥500,UC_LYg5T7CXbOTr9hnNKZlwg,真,対ありでした,springgreen
00:05:36,￥200,￥200,UCHzfBmZQIE8bQs98OBFWZRA,なにぃ,今日も楽しかったよ！コナンのとこマジで面白かったw,cyan
00:05:47,￥200,￥200,UC_aXmDZa9ArbzONdyqEH_6w,【neipii】[燦禍耀透華ch]_『[EDH]Sharuumu&Atraxa』,対戦ありがとうございました(3戦1勝2敗)彼方くんで「ありがちょ！」お願いします,cyan
00:06:00,￥200,￥200,UC6DqLM0oxqkfLSNoPlmx4_A,ねすぎ,おつかなた～​💫,cyan
00:06:03,￥100,￥100,UCHzfBmZQIE8bQs98OBFWZRA,なにぃ,_,blue
00:06:05,￥500,￥500,UC7AWgu1kMfGPiltf5VOSKwA,かみさか。,地獄企画お疲れ様でした！たいありぃ！やっぱ普通のかなたんが一番かわいい。,springgreen
00:06:17,￥200,￥200,UC4243lO_qUQ3DE6YpKnmOaQ,竹田ポリデント,テトリス良い粘りでした！上手！,cyan
00:06:28,￥500,￥500,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,対ありでした代&打ち合わせお疲れ様代,springgreen
00:06:39,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,おつかなた〜💫スナイプ失敗し続けた結果偶然だけど２位になれるくらいテトリス上達しました。…これは？,cyan
00:06:52,￥250,￥250,UCL_zrS8byTheP5YNHulcmzw,てるづき,今日のサムネの表情めちゃくちゃ好きです。CMのお姉さんで「てゆーか、BBQやんね？」お願いします,cyan
00:06:55,$2.00,￥213,UCcTelFz_lv9jJLz_OucKKlA,Nausicaa,おつかなた~💫,cyan
00:07:11,￥200,￥200,UCDCtKEOi5ix7WIZ2rfgOgwA,せらふろ,おつかなたー！,cyan
00:07:24,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,鳴き声助かる,cyan
00:07:28,￥200,￥200,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,鳴き声たすかる,cyan
00:07:28,￥500,￥500,UC1jU4kr-uuDDvECMCv9Pipw,Hal,鳴き声助かる,springgreen
00:07:28,￥200,￥200,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,鳴き声助かる,cyan
00:07:28,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,鳴き声助かる,cyan
00:07:31,￥200,￥200,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,鳴き声助かる,cyan
00:07:33,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,鳴き声助かる,cyan
00:07:34,￥200,￥200,UCBLLEX-gNupxqB1oDhbQSUQ,如月護,鳴き声助かる,cyan
00:07:39,￥200,￥200,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,鳴き声助かる,cyan
00:07:41,￥200,￥200,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,鳴き声たすかる,cyan
00:07:41,￥200,￥200,UCe6j8xkmswR3sgJALmk-GJw,HaS[はす],鳴き声助かる,cyan
00:07:41,￥500,￥500,UCvH2ff8g01jfb8BGLHZrp0A,天界学園競馬部見習いにゃーさん-れーり,ゴーストルール今日、明日中にも100万再生行きそうなので前祝しておきまーす,springgreen
00:07:46,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,鳴き声助かる,cyan
00:07:58,￥250,￥250,UCJ9Pq14EUqLkRlpRuwxLZXQ,ゆーま。。,鳴き声たすかる,cyan
00:08:14,￥500,￥500,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,あつ森アーカイブで観ました代,springgreen
00:08:22,￥250,￥250,UCjalvH1JUdS6mMzzseCHaRg,桜ウィン,おつかなた〜_天音どなたで_ありがちょ_お願いします,cyan
00:08:22,￥500,￥500,UCBRYUc3guZ3OW2QEWx6PJHQ,かそD,鳴き声助かる。対ありでした,springgreen
00:08:51,￥250,￥250,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,おつかなたー！,cyan
00:09:07,￥250,￥250,UCqrCQKixmjBHvxJJpO5Em8g,てばねこ【元ガノンネキ】,いつものお礼もかねて下手くそだけどファンアート描かせてもらったよ！！！！,cyan
00:09:18,￥250,￥250,UC5-cZEZpI72d2DbhclEAOXA,ティーティス,色んなかなたん見れて楽しかった！１つだけ言わせてくれ,cyan
00:09:21,￥200,￥200,UCmSwCn3JO1uLVB0Y_4QCXbw,ねこはっか,いっぱい対戦できたので追いスパ。対ありー！,cyan
00:09:29,￥200,￥200,UCiM65kLu_HQfAyV9aP2zBfw,イナンナ,舌打ちをつけてありがちょお願いします,cyan
00:09:29,￥500,￥500,UCKttLstZn9yWLoK29ps3Bkg,バハラーム,おつかなた～💫対戦ありがとうございました！,springgreen
00:09:40,￥250,￥250,UCAbn1eurRSZ0FPHhmzuyj3A,リン,舌打ちをつけてありがちょお願いします,cyan
00:09:47,￥1,000,￥1000,UC9t-Va5lUir3A6ROvRBcO4w,わたげ,テトリスも他のゲームも確実に上手になってる！さすかな！,gold
00:09:58,￥200,￥200,UCULJsri1vmu-fzCgrCoX5Ow,大空洞,対ありっしたー！出直してきまう；；；,cyan
00:10:02,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,今日テトリス初めてやったけど、楽しいね,cyan
00:10:04,￥1,220,￥1220,UCLEQbJm9OB37hORiXI_-qqw,よしだけ,おつかなたー！！,gold
00:10:41,￥200,￥200,UC_0We03UGAA1TllvXd0RoGA,clulu_fene,おつかなたです！笑わせて頂いたり、可愛かったり楽しかったです！さすが芸人さんですね！芸が細かかった！,cyan
00:10:50,￥200,￥200,UCZZeUyDP-Ntvx6FaXBypzkA,てぇてぇ男,課題で前部見えなかったのでアーカイブで見ます。まだ課題が終わってないので頑張れ！もらえたら助かります,cyan
00:10:52,HK$25.00,￥344,UCn7xfQduP3xv9vFCI6zhxwg,Poi_Archeb,_,springgreen
00:10:52,￥200,￥200,UCkXNKuXJyhvZsIWBCbNXS3Q,おっくうや,おつかなたー💫イケボでお願いします！,cyan
00:11:22,PHP125.00,￥274,UCOzY-eslTkFx3PzPUxq637g,Chun,おつかなたー！！対戦ありがとうございました！今日も楽しかった！Kanatan,_thank_you_again_for_today!_Sorry_if_I_KO_you!,springgreen
00:11:41,￥200,￥200,UC6sPu4H9zOgzBzOL2t9Dkug,phym_03,楽しい配信ありがとう！月曜に向けて元気出たよ！,cyan
00:12:02,￥200,￥200,UCSxjdWloZIul00urIkHG2AA,いぼじ,おつかなた～　素声の関西弁かわいすぎる,cyan
00:12:08,￥200,￥200,UCBIHUKTsa-xbzXZ7hTrgaog,暴走のDH,顽张れ，PP天使,cyan
00:12:38,￥1,000,￥1000,UC_KPK1vWXvWuZLtg_713sQA,こいよちゃん,仕事終わって見に来たら終わってたー、アーカイブで見るね！,gold
00:13:11,￥250,￥250,UCLDTVtzNQI3vvUKcmsN0gNw,ken,低音コナンで腹筋もってかれました,cyan
