20:00:47,￥200,￥200,UCwAGGlD--iaC3TFSa5uKwjQ,たかのかずみ,Ahoy！,cyan
20:15:20,￥200,￥200,UC4Yvhyh8NDANiuOEpze75pg,BLACK_rare,６０人待機してるで,cyan
20:21:16,￥500,￥500,UC7ntbVv2_y2Ciy3QUJZtiVA,ちょこれ,船長の優勝に賭けます,springgreen
20:21:54,￥250,￥250,UCRyLng9Msj76X3WXeeQ8pLg,ちゃんく。,絶対優勝宝鐘マリン！！！！！！！！！,cyan
20:22:03,￥1,220,￥1220,UCPRmOu42s-eydDS--HmUEWw,東洲斎写楽:とうしゅうさいしゃらく,優勝おめでとう代,gold
20:22:04,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],船長やるぢゃん,cyan
20:22:17,￥500,￥500,UCeYrNFkRMdFz9O_IxH2AbHA,ケンチkenchi,やぱぱぷ～,springgreen
20:22:20,￥200,￥200,UCldxq1SVHWJN6Ave9YEmztQ,ぐつぐつ,わからされた代,cyan
20:22:27,￥200,￥200,UCuI-U0LclZkrxmnBYCJN6Xg,555_BUNNAGERU,（っ'-')╮おひねり,cyan
20:22:33,￥200,￥200,UC0HvEf9JW778fbk7fAv3aCQ,てんちょー,ボロが出る前に終わろう,cyan
20:23:03,￥500,￥500,UCAPNLZUybzMVHC_uE5YtzmQ,のーなめす,接待優勝宝鐘マリン,springgreen
20:23:12,￥250,￥250,UC3tcIxUA8J99xmSuoaz8vgA,肩たたき係_加賀見,1,cyan
20:24:01,￥200,￥200,UCBTyHTOm-L-i2nlgD4WiV_A,竹田瑛,_,cyan
20:26:14,￥250,￥250,UC-xFWi5Q72b-jt_ZibxbGAg,鈴木辰哉,次のレース、ピカチュー縛りでお願いします,cyan
20:26:57,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,対戦ありがとうございました。船長にわからせられたー！,cyan
20:28:01,￥200,￥200,UC9BK2OQvgc4dImTmRVPVw3A,かもなん局長,今からマリカ買いに行きます,cyan
20:28:10,￥500,￥500,UC8upafm-_S2lVa3cxtL-kyQ,コテツ運転士,ピカチュウ代(k・ω・)ﾉ,springgreen
20:29:17,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,ピカチュウげんきでちゅうのピカチュウたすかる,springgreen
20:30:30,￥200,￥200,UCEIf6VU6FhlDl_CQOjn3D7A,ヒトトセソラナキ,レパートリーがげんきでチュウなあたりに歴史を感じる,cyan
20:34:10,￥200,￥200,UCiheUbMyy6h41Cic7d6F7BQ,カルキノス,切り抜きでしか見たことなかったけどやっと配信これた！がんばれ！可愛い声ありがとう！船長の声大好き！,cyan
