22:31:33,￥1,000,￥1000,UCLcssl-omRh6ySXtEHnKdeA,NED_4TG,washoiii~,gold
22:31:47,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,こんばんわっしょーい！今日ライブで見れないから先投げとくね！Apex頑張って！,springgreen
22:32:26,€20.00,￥2570,UCKPxyO3Dtm4_QcJrhoZi6Bw,molkoback,erai_erai_eroi,darkorange
22:32:28,￥610,￥610,UCzvFInbE2Qn34D3d3nfry1Q,あらひとさん,初スパチャです！頑張って下さいペコ,springgreen
22:33:22,￥500,￥500,UCOC-JqevCI1tZ7qAfWZXSZA,やまとも,こんばんわっしょーい,springgreen
22:34:03,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,チャンポン祈願,cyan
22:34:28,HK$25.00,￥344,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
22:43:56,NT$1,500.00,￥5739,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,ダイヤ3への挑戦は配信するか？それともまた配信外でやる？,red
22:46:45,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,さっきドーナツ4つ食べてた……,cyan
22:47:37,￥610,￥610,UCwGE6R34JGCHhyeuW5IUm0g,ゆやぽん,ダイエット用プロテイン代です(足りてない),springgreen
22:56:21,￥1,840,￥1840,UCMKOF407is-v8I-_6xr9OsQ,ムーチャス,昨日,gold
23:03:15,$1.00,￥106,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,_,blue
23:11:06,￥1,000,￥1000,UCgmGt4WgEUVa0Vrh36xrBQw,一方的に爆死する痛さと怖さを教えてやろうか!!,かたんかたんかわいい代,gold
23:12:06,￥500,￥500,UCLoadTvuvBreELmAoHO-VKw,I'm_noise,久しぶりに見に来た冬色まつりのライブ,springgreen
23:19:38,￥610,￥610,UC5L5Vqhngqg3_FluH4y7_6g,仁たん,よぉ,springgreen
23:28:01,￥200,￥200,UCe3_vLu8SD9OyHPXcj4N7wA,NUO_FANG,_,cyan
23:34:38,￥500,￥500,UCngIurHKscxGndkGbQ8C_sg,しろくろねこ,やたらかわいいんで　つねっていい？,springgreen
23:39:44,￥500,￥500,UCgqacGGTHv3Es9eEv0EAS4A,替え玉,チー牛ビーム,springgreen
23:43:03,￥610,￥610,UCWzgKWaAaagYt2vT86LcrVg,ゆうちゃん,配信、間に合った〜,springgreen
23:52:44,￥777,￥777,UCA_grEr8UAkOiY1PvhGJXXg,lesa_resa,サイコパスさんお疲れさまです！_頑張って下さい！,springgreen
23:55:30,￥250,￥250,UCv6kVosiABWsYo_X70d2dQQ,美品な淫乱ヒヒダルマ,みっちゃんごめんね_みっちゃん,cyan
00:02:12,￥200,￥200,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,ちゃんぽん半チャーライセット1つ,cyan
00:06:00,￥200,￥200,UCmm0upU3MEClXGK8iEbtLVA,【?yuu11y?】,まつりさんかわいいです！,cyan
00:06:06,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,ちゃんぽん祈願。明日のガリベンガー楽しみ代。夏休みゆっくりしてね代。,cyan
00:07:08,￥500,￥500,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,まつりちゃん見るたびにうまくなってるから、参考にさせてもらいます代,springgreen
00:11:20,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,まつりちゃんしか勝たん！ガリベンガーがんばって！,springgreen
00:11:56,￥200,￥200,UCU4xcLSAg5TrW5ZuHjITwew,ゔめ゙昧゙噌゙,全部かわいい,cyan
00:12:13,HK$500.00,￥6884,UCuRDZUqYq6twxfPXGaA47mQ,まほうしょうじょになりたいアイカ,まつりちゃんこんばんは！まつりちゃんの配信をみて、ひさしぶりのAPEXに戻ります。このゲームやはりたのしいです。みんなころしあうなんか,red
00:12:28,NT$75.00,￥286,UCiVPwHEandD3L2rGzQsJG5w,某灵辰,どっちってもかわいい,springgreen
