23:30:37,￥10,000,￥10000,UCDUP5_So01q0Kfx0GckDJUw,蓮華,船長のメンバー入って1年経ちました。_僕は絵を描いたり切り抜き動画作ったりすことができないんですが推しは推せる時に推せの精神でこれからも船長を推していきたいなと思ってます船長大好きなんだ,red
00:09:28,￥10,000,￥10000,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,船長のメンバーになって1年スワンボートから立派な船になりました！この1年間本当に笑顔を届けてくれてありがとうございます。2年目に向けてこれからも最推しさせてくださいね！船長を応援する多くの声の一つになれたら本当に嬉しいです！愛しております！,red
00:22:09,￥10,000,￥10000,UCPGVsBZBhiuRJBkg3NaMqug,海苔塩丸,遅ればせながらライブ最高でした。私は社会人1年目で、今年の11月に仕事が忙しく疲れていて、何か癒しはないかと探しているときに船長の配信を見て、一瞬ではまりました。遅くてリア帯視聴できない時は仕事中にアーカイブを見てます。正確には5月から船長のことは知っていたのですが、その時配信していたのが超兄貴で、「この人はキャラが濃すぎてきつそうだな」と流してしまったのですが、今では船長にガチ恋です。船長とお付き合いできたら人生はとても楽しくなるのだろうと思っています。メンバーにも入りたての新参者ですが、これからも応援させていただきます。,red
00:28:31,￥500,￥500,UCS79fVIWbwA6JHdeXCQDDiA,北橋ヒョウゴ,Go!Go!プリンセスの攻略についてTwitterで調査報告や情報交換する際に使用するタグはありますか？余裕があれば年末年始休暇中やってみようと思っています。マリン航海記でもいいかと思ったのですが#宝鐘攻略団or班#宝鐘調査団or班など別タグなら話題が別れるし今後似たようなとき使えるかと思ったので。,springgreen
00:28:41,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,しのはなかおり,すーき,springgreen
00:29:33,￥200,￥200,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,きょう〜の配信なんだろニャ？,cyan
00:30:37,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,Ahoy!,cyan
00:30:25,￥250,￥250,UCTnkWGjh5n0FuDIO6HULW_Q,縫ぬいぬーゐ,待機なんだワ,cyan
00:31:02,￥200,￥200,UC4iVeOzkgM5EpsI4e8v44HQ,ひなありりゅう,待機なんだ,cyan
00:31:55,￥200,￥200,UC-bDAIMRJicq4T9_5_PJXsw,feliz,くやしい,cyan
00:33:40,￥500,￥500,UCmX8Vvu1ECFWveNjrT8w1NA,クッキーー,_,springgreen
00:34:00,￥100,￥100,UC7gEYNoMv0Tt_FkDLqkZ_eg,あましろみる,_,blue
00:34:38,￥200,￥200,UCkk51n_OEi4j_jwOfql1oqQ,YAGOObot,90万人耐久ですか？,cyan
00:36:14,￥500,￥500,UCwdJLrFh6xsNwY49eneelSQ,平成ガメラを布教したいツンコマソ,Ahoy!ARKの作業がはかどるぜぇ！！,springgreen
00:36:55,￥500,￥500,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,90万人見守り楽しみなんだ,springgreen
00:37:50,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,船長90万人耐久頑張ってくれると聞いて！！今日寝ない覚悟で最後まで付き合いますね！！,cyan
00:38:06,$5.00,￥534,UCyDPlPoQ1NXS93AUTqFSuNA,Joshua_Cresswell,Ahoy!,springgreen
00:38:31,￥610,￥610,UCJpDmhFvMTvEbns4dPh-j_w,じゃも,若い歌楽しみにしときます！！,springgreen
00:38:37,￥120,￥120,UCnOM0uRyV9E5h4XvcxHhgjg,クロ・ワッサン,_,blue
