22:08:23,￥370,￥370,UCHNJ_2QP_UYEfbamyweoI9A,かやじん,酔う焼き芋届いたので、今日はラミィちゃん眺めながら飲んでいきます。大剣はナルガ武器がおすすめです,cyan
22:08:26,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],ラミィママ、こんらみ〜ラミィママのモンハンは見てて楽しみ上に勉強になります!今日も良い狩りを,cyan
22:08:43,NT$30.00,￥114,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,ゴシャガズバ,cyan
22:08:47,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,こんらみー！お守り掘りながらみてるねー,cyan
22:09:12,￥3,000,￥3000,UCswoGrWUi1COaxIp14P7qkw,なぐ,美味いと言ったからには日本酒楽しみにしてます！,darkorange
22:12:17,￥500,￥500,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ右ストレート担当グレイシャルけんちゃん【雪民】,ラミィばぁさま昨日のことで御座いますよ？,springgreen
22:16:17,￥200,￥200,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,今ディアブロスの突進にカウンターして角まで破壊したぞ！？,cyan
22:21:04,￥610,￥610,UC_hRKr4RJQNRLiS6xziAhZw,ゆっきー,初コメです_いつも楽しませて貰ってます(よくししらみ見てます),springgreen
22:21:44,￥2,440,￥2440,UCNJdyQPvhPGzMg0RuTdn3ew,けけちケチじゃない笑顔のわんわん,足ツボいたいいたいよね…涙出る,darkorange
22:25:38,￥1,000,￥1000,UCfOFC1rTw3EFsY0PqgXKvxQ,東洋のブタゴリラ,_,gold
22:33:04,￥500,￥500,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,おはようございます。配信見る為に仮眠したのに普通に寝過ごしてしまったぜよ……ラミィちゃんの配信見てると心が癒されて身体は限界でも何とか頑張れます。最近中々配信見れてなかったりしていますがいつも癒しと元気をくれてありがとう！ラミィちゃんほんと好き愛してりゅ……,springgreen
22:34:58,￥500,￥500,UCOPr15z9-lPzhTs9CS_6GCA,松明,こんばんは、4月8日はお釈迦様の誕生日です。長い話になるので省きますが、お釈迦様の産湯が甘い雨だったので仏に甘茶をかける行事があります。ラミィさんは甘茶を飲んだことがありますか？,springgreen
22:36:49,￥610,￥610,UCNXnwWqsvv85n_XMAa2PJDw,MOB・A［モバ］,クレカ作るの面倒で躊躇してましたが、メンバー入るために作ってきました。_これからも頑張ってください,springgreen
22:37:36,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],Hellow_ラミイ,cyan
22:44:50,￥120,￥120,UC_qaAam76Qk_QhvA9Am46_A,Dia._Re-van,_,blue
22:54:16,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,ピッ,cyan
22:55:24,NT$30.00,￥114,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,サードインパクト始まったのか...ラミィちゃんは碇君？,cyan
22:58:21,￥500,￥500,UCU5d_jMXklMeE2DHFL0E-3g,海斗,ここだ！！！！（スカッ）,springgreen
23:00:07,￥500,￥500,UCJutVvd7pS04XZBnE94N0UQ,ブラック・アルベルト,尻尾切ったぞ！,springgreen
23:04:58,￥250,￥250,UC8twyErJlEDKKtc8Ydd4NuA,マーガリンは砕けない,迷子センターから迷子のお知らせをします,cyan
23:05:17,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ右ストレート担当グレイシャルけんちゃん【雪民】,ヤンキーがおばあちゃんの手助けしたりもするからこの顔でもきっと優しいんだよ…(´・ω・｀),cyan
23:09:33,￥250,￥250,UCcF5VryEf1zotLfEHVhX4VQ,松ぼっくりタケシ,母君の手を煩わせずとも…成し遂げます,cyan
23:09:27,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,ラスキルなら任せてよ（ユキミン）,cyan
23:09:54,￥500,￥500,UCl47OPnjtRiuiJ2Ew__c1BA,イナバ2525,里クエ全クリおめでとうございます、良かったら闘技大会もチャレンジしてみてください,springgreen
23:10:53,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,里クエクリアないすぅ,springgreen
23:11:02,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,里クエコンプリートおめでとう！,cyan
23:11:04,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,里クエクリおめ,springgreen
23:11:09,￥500,￥500,UCRmGGnrDfaCLKcJlVaEw0dw,金剛みみりん【雪民聖騎士団】,里クエ全クリおめでとぉ,springgreen
23:11:13,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],里クエ完了おめでとう,springgreen
23:11:14,￥500,￥500,UC2mq9OjNa56My0Q0_MOwk6A,ゆきのしん,里クエコンプリートおめでとう～,springgreen
23:11:16,￥200,￥200,UC_LCYpHk5xYkuaxt9S_WjhA,ぶるーそーだ,里クエコンプおめでとう,cyan
23:11:33,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,里クエクリアおめでとう🎉🎉🎉最後はユキミンがいいところとってスマーン,cyan
