16:02:56,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,ポルカおった！うれしい！！,cyan
16:02:59,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,本日の昼の配信はウマ娘です。座長が、ついに長距離馬の育成を…え、まさか逃げ馬育成じゃ…よもやよもや。,cyan
16:11:49,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,うちは5タイキかましましたｗｗｗｗ,cyan
16:44:36,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,これで何か食べて,springgreen
16:49:55,₩2,000,￥190,UCVR5jHR5AjNdOeCnAOlzWGQ,파멸의_엠버,polka_so_cute!_i_love_you_polka!!_gan-ba-re!!,cyan
16:57:25,￥200,￥200,UCU3Yr9b-zTUnLwAxiyHAe4w,あめみやたいよう,練習無理すると怪我するよ,cyan
17:44:07,￥500,￥500,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ_HoushouPirate_BusinessChief,85年　ジャパンカップ　ある男は言った。「競馬に絶対はないが、その馬には絶対がある」と。勝利より、たった三度の敗北を語りたくなる馬、”シンボリルドルフ”　永遠なる皇帝。その秋、日本は世界に届いていた。全世界を席捲せよ。ジャパンカップ　（2013年　ジャパンカップCMより）,springgreen
17:47:03,￥610,￥610,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,必勝祈願代　長距離がんばえ,springgreen
17:51:55,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,皇帝よ、あなたが目指すゴールはココでは無い。その先にゴールテープが待ってるぞ！このままで良いのか？,springgreen
17:58:37,NT$75.00,￥286,UC43XFfeyruDNUNe5ejaNLyA,お周【广坐ロ貝】,有馬優勝おめでとう！！,springgreen
17:59:04,￥1,000,￥1000,UCGHXzvDfxXCJnheZ6CTzccg,Dainy_Dainy,ルドルフ！良くやった❗,gold
17:59:36,￥500,￥500,UC8fNm5txd1C1pD7t-Cno-nw,秋川理事長,圧巻！！素晴らしい走りだったな！,springgreen
18:00:28,￥100,￥100,UCktY3fHGilZUxJhJyfqrKCQ,お茶さん,_,blue
18:00:42,￥200,￥200,UCktY3fHGilZUxJhJyfqrKCQ,お茶さん,_,cyan
18:00:49,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,有馬優勝おめでとう！URAファイナルもがんばれ！,springgreen
18:01:25,￥500,￥500,UCktY3fHGilZUxJhJyfqrKCQ,お茶さん,_,springgreen
18:01:40,￥1,000,￥1000,UCktY3fHGilZUxJhJyfqrKCQ,お茶さん,_,gold
