14:08:34,CA$5.00,￥421,UCfemjzxzywu5BZVUv7OiyxQ,Epicanox,My_2_favorite_girls_together._Take_my_money,springgreen
14:08:35,CA$6.99,￥589,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,GREEN_PEPPER_TIME_👀👀,springgreen
14:09:22,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,ピーマン代,cyan
14:11:08,CA$6.99,￥589,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,Wonder_if_watame_and_choco_can_lock_horns_😳🤔,springgreen
14:11:51,₩5,000,￥475,UCf2SWGGHuVIA29ITfFS-pZA,ココドコベアー,うまそう,springgreen
14:12:05,￥500,￥500,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,_,springgreen
14:12:21,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,ピーマン,springgreen
14:25:09,CA$6.99,￥589,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,Watame_getting_the_sneak_peak_at_choco’s_Armpit_XD,springgreen
14:28:00,$5.00,￥534,UCY4EidHwJ-iM78DVb56KsIg,Corn_in_バター,Watame:_Choco-sensei,_oishi~_(_͡°_͜ʖ_͡°),springgreen
14:38:35,$5.00,￥534,UCbktN2GpBIbHgAveEXjc2uw,equilshift,今日僕は学位審査して、博士になりましたから、わためはピーマンを食べれる、きっと,springgreen
14:40:24,￥500,￥500,UCSROThasvU_wW8kbAm8YKZQ,ナス,ピーマン単品で食べれてえらい！,springgreen
14:40:32,￥490,￥490,UCBAsExNlzjXxAeHkYgGDuNw,Shu_7730,先に40万人スパチャ_仕事行きます,cyan
14:41:23,￥500,￥500,UCaOh9dGhgqnHRPIMyXYuGkg,はいよるまりも,ピーマン！！,springgreen
14:45:21,￥200,￥200,UCSROThasvU_wW8kbAm8YKZQ,ナス,配信画面からわためぇ消えてんで,cyan
14:50:43,$10.00,￥1068,UCqGbuFa8mZBGlF2fRuqG-4A,Darold_Higa,400k_Omedetou!,gold
14:51:01,PHP400.00,￥879,UCDf5us8Az_qVlDPlsu4vVnw,Jeanne_Rose,400k_subs_おめでとうございます！！！！🎉🎉🎉🎉,gold
14:51:13,HK$25.00,￥344,UCnpSEhUaGTMRvW88dkPFdLg,DW_wong,40万おめでとうございます！,springgreen
14:51:18,$5.00,￥534,UC0576JHQhFeqOP89NKLt0mg,Anton_Namtet,400K_Omedetou,springgreen
14:51:34,CA$10.00,￥843,UCRq_M9woIuHJrseeoZCFsFQ,Boppin'_-_ボッピン,400k_omedetou!!,gold
14:51:26,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,40万人おめでとございますー！！,cyan
14:51:28,$5.00,￥534,UCDc7GeusDTlK-cETfGgFeog,Big_Roms,CONGRATS_ON_400K_CHOCO-SENSEI_❤🍫,springgreen
14:51:43,￥1,000,￥1000,UCwYqroMI5-1GL2iiVDeXNgg,やたがらす,400k_おめでとうございます！,gold
14:51:44,￥400,￥400,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,ちょこ先生！！登録者数40万人達成おめでとうぉぉぉおぉぉぉ！！,cyan
14:52:00,￥400,￥400,UCzNqSOSVyshrCp7L1M4wFzA,39_my,40万人おめでとうございます！,cyan
14:51:48,$10.00,￥1068,UCq5FnP9JIi3qTbv1-dcKe1A,Sam,Congrats_400K!!,gold
14:51:53,$40.00,￥4273,UCmTR4aVwAImre2Rv-NaInOg,five_cour,`40万おめでとうございます！,darkorange
14:51:58,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,40万人おめでとうございます🎊㊗,cyan
14:52:03,￥1,000,￥1000,UCQi1_9a659kMr0GLnwNVviw,のんびり作業,40万人おめでとうございます！,gold
14:52:04,NT$75.00,￥286,UC0jERymO3_ykwdT30vVllBg,Stephen,400k_Confrats_✨✨✨,springgreen
