19:59:37,￥1,135,￥1135,UC9-XDzaURVP-phOhHn9kU9A,あんらき,みこちのウマ娘配信すき,gold
20:02:00,￥610,￥610,UC3Lkvv2wIr5CsEhe99CBybw,ぱずず,ミコノブルボンにしてもろて,springgreen
20:02:52,￥500,￥500,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,にゃっはろ～,springgreen
20:02:53,￥500,￥500,UCY0bBAciT2dQaCPPLuDTELw,登る兎,にゃっはろー,springgreen
20:03:44,￥500,￥500,UChIGyUz0De-WzS7cfXDaJBw,桜まじ,_,springgreen
20:03:53,￥200,￥200,UCLgvnT-WwVj_czn0ZdE7HmA,miyabi,にゃっはろ～,cyan
20:05:04,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,にゃっはろ～,springgreen
20:08:06,￥500,￥500,UC8fNm5txd1C1pD7t-Cno-nw,秋川理事長,記念！！さくらみこトレーナーの配信初見！さくらみこトレーナーの活躍に期待ッ！,springgreen
20:08:16,￥120,￥120,UCrHnO36DTB-QeFfR6NFvgrg,しらないおじたん,_,blue
20:08:27,￥200,￥200,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろ〜🌸,cyan
20:10:07,$5.00,￥534,UC9RbMQqsiAZrY5ZmmGLC-9w,Poolatins,Nyahallo_Mikochi,springgreen
20:11:40,￥1,135,￥1135,UCNVjd2qdUBYcnu7A51BIyjg,グイン,ガチャ代の足しに,gold
20:12:22,￥10,000,￥10000,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,さっきサポート天井しちゃったからスパチャできないよう…,red
20:23:16,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,ミホノブルボン無事天井でした、対ありです…,cyan
20:26:06,￥610,￥610,UCyGv2Jyhq4DJEVDC2BzjVpQ,宇治金時Kintoki,サイテイホショー,springgreen
20:27:34,￥10,000,￥10000,UC_N0_Dt5n6Wl8NhMcB2HcTQ,パフ,_,red
20:28:26,￥610,￥610,UCA_kxw0yyQRHQhrQCA1oXeA,あっそうたろう,課金代やで,springgreen
20:28:41,￥3,535,￥3535,UCiXH5zMzitWGRNSBAJRpnQg,みらしょ,みこちにオラのパワーを,darkorange
20:30:38,￥200,￥200,UCrHnO36DTB-QeFfR6NFvgrg,しらないおじたん,一緒に引いたらサポートガチャチケでツインターボ出ました！みこち教の信者になります！育成は爆死でした！,cyan
20:30:56,￥1,000,￥1000,UChSlQ3I3Pll5sGYDcdkjV8Q,YuaTow,まだまだいけるで,gold
20:31:55,NT$75.00,￥286,UCKfvU6PwB2DmreKWA6-F1vA,WooZ,さすしけ,springgreen
20:32:25,￥10,000,￥10000,UCU_kCGKHYJgk4HPUpxb8Adw,おーじオージ,これで…行けるかい？,red
