23:57:45,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,土曜だって夜ふかし！爆破担当のくりーぱーデラックスさんと一緒にがんばれ！AKUKIN_TV特別番組、深夜テンションで最後までついていきます！,red
00:03:41,￥500,￥500,UCsGQT4defsCPskXTdoy18FA,はやみばん,なるはや待機,springgreen
00:04:40,￥200,￥200,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,二度目のフライドオニオン助かる,cyan
00:06:36,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,今日も寒いので体調に気をつけて頑張って〜,springgreen
00:06:58,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,こんあくあ〜⚓2回行動たすかる！あくたんの配信欲が凄まじいのが伝わってくるね〜∩(´౪`)∩,cyan
00:06:59,HK$25.00,￥344,UCz0SgorNw0g0n0VojVe7QJQ,朔空,あくあちゃんこんばんは～,springgreen
00:07:09,￥200,￥200,UCS_nyySG-nJDqsmW21kFEPg,てるてる坊主,おはよう！　こんあくあ～,cyan
00:07:40,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,おはよう！２回行動マジで助かる！,springgreen
00:07:44,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,爆発物ならAKUKINにおまかせだー！！！夜更しマイクラ助かる！！！,gold
00:07:45,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,おはようございます。本日も作業頑張りましょう,springgreen
00:07:48,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,今日もマイクラ配信助かる！！クリーパートラップかな？,springgreen
00:07:50,￥200,￥200,UCrAt0gMDkqBivcKDQYxH4Qw,緋色唯,メンバーシップ一か月記念に置いておきます。まだまだ新参ですがよろしく～,cyan
00:08:54,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,深夜マイクラ助かる,cyan
00:09:22,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,マイクラ配信助かる！建設頑張って,cyan
00:09:25,￥200,￥200,UC-n9sj2bfYjCDDIJzPXUhqw,まな.さ23,マイクラモチベ最高良き！がんば！,cyan
00:11:03,￥12,000,￥12000,UCbrMwQ0OINu15rSqtmHy24g,六連星,_,red
00:11:32,￥2,000,￥2000,UCjew1JfXJ7jxiYwqTbM0PGQ,乳酸菌,メンバー二ヶ月記念,darkorange
00:18:29,￥610,￥610,UCDt-GCPLUky9xhG9FqN1XFg,ザキト,リバース開封したらアクアのシリアル出た。_ありがとうございます。ありがとうございます。,springgreen
00:18:33,￥2,000,￥2000,UCnJtZ1P5Ew06QwWj7LCkC0w,自称AKUKIN建設「」ベーコン,4つも目標があってえらい!目標は高くと言いますからね(*^^*)APEXも長時間お疲れ様だし、最近のあくたんの頑張りのお陰で、僕も頑張れます！,darkorange
00:19:12,￥500,￥500,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,ポンコツあくたんかわいい,springgreen
00:19:50,￥490,￥490,UCEZTBx9RqvB6BYxHWw2iKGA,なすの,初見です。可愛いですね💕,cyan
00:22:37,￥3,060,￥3060,UCG5RBTbBp-HYiM1YWPiFEUg,にこ。,初スパチャです。_湊さんの配信いつも楽しく見させて頂いています。_これからも頑張って下さい。,darkorange
00:23:43,￥1,220,￥1220,UC_oUU2mFMbE5SxaDdN-WThQ,ちっぱー,かわいいとこ,gold
00:23:57,￥610,￥610,UC2NCT2BdtBzboYDNrjfk2ow,mint_,,助かる,springgreen
00:24:07,￥200,￥200,UC8fk5s9iafV29iKpK1LB4KA,Venge_potatoベンジポテト,初見です。大好きです。応援しています。,cyan
00:24:15,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,あくたんの声とプレイスキルと陰キャとコミュ障なところが大好きです。あ、コーラ差し入れです。,cyan
00:25:46,￥250,￥250,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,ビジネスでも光るドっ娘才女,cyan
00:26:04,HK$10.00,￥137,UCLtFg-lSVtLV7YlVJuiqskA,大西超かわいい,配信ありがとうかわいい天使,cyan
00:26:23,￥500,￥500,UCRPrFCmP-9k1-EbsNBg5hZQ,最弱,多分デスポーンしましたが小次郎ズを忘れないでね・・・,springgreen
00:27:44,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,ゔっ…(AB型),cyan
00:32:00,HK$100.00,￥1376,UCen5494d2mptWubURTm9VKg,饅頭,すき,darkorange
00:35:32,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,草,springgreen
00:37:08,RUB100.00,￥143,UCJUZTu3iqRYxt62ReB0i9rA,Zest_Xteam,うんんんんんんんんんあああああああああああああ,springgreen
00:43:33,￥500,￥500,UCX2zOWpajglG8ILZ4xcwNHg,ふぃふす,これは完全にドジッ子です…,springgreen
00:43:49,￥500,￥500,UC1q0t05ThiMV9A_qJcH6U-Q,ずいずい瑞鶴,これがビジネスポンだ,springgreen
00:45:19,￥370,￥370,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,_,cyan
00:51:49,￥200,￥200,UCrAt0gMDkqBivcKDQYxH4Qw,緋色唯,あくあさん、いざというときのために先に氷の道作ったほうが全ロス回避できますぞ,cyan
01:01:18,￥500,￥500,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,ドジっ子要素助かる,springgreen
01:02:05,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,これはポンですね,springgreen
01:02:44,HK$78.00,￥1073,UCsgxbAom_n7S8gvzTilSJJw,Teamate,_,gold
01:07:06,￥250,￥250,UCZNEA_XVQgiYGzpIldjygwA,じょしゅ,エンダーマントラップで修繕しよう,cyan
01:11:57,￥200,￥200,UCRlC1W3os6NKqyRntU_mPLQ,無添加とまと,現地の人はじぇじぇじぇ言わないんだよね…(その辺り出身),cyan
