14:01:19,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ポルカ、平日のマイクラはチケット要るんだっけ？🎫,springgreen
14:02:08,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,本日もマイクラ、お淑やかに配信しますわよ。声がでかい?わちゃわちゃしてる?何の事か分かりませんわ?,cyan
14:02:27,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,昼活助かる,cyan
14:02:32,￥200,￥200,UCdqVV3J9eAuq5862QUKyzFQ,神無【かんな】,画面がやかましくてよ？,cyan
14:02:53,￥610,￥610,UCu5mJC3yzIPzfddkf4gDQrw,パセリ将軍,さてそろそろ始まると思っていたよ,springgreen
14:02:57,￥200,￥200,UCZb82B8la9FcAQemlefzADA,カロリーメイト味のカロリーメイト,あら、マイクラですのね？,cyan
14:03:03,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,サムネの子……どこいった？,cyan
14:03:19,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,突然のゲリラで生えたおハーブ🌿代ですわ,springgreen
14:04:05,￥200,￥200,UC1NTBuw-qGhVpJO0Nuq69OQ,しおくじら,サムネの子可愛いですね。どなたですか？,cyan
14:04:21,$10.00,￥1068,UCp0o70Im3d5bRvfqGmKJrAg,Abeltronics,Hello_300k_vtuber,gold
14:04:18,￥200,￥200,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,とんでもありませんわ。待っていたのですわよ。OPが既にサムネ詐欺,cyan
14:04:42,￥200,￥200,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,アーカイブ代っす座長。,cyan
14:04:58,￥200,￥200,UCnlSoIK2TO1Enf0TCZUV7-Q,ひろっぴい,あらポルカさん、首が曲がっていてよ？,cyan
14:05:31,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,座長、マイクラありがとう！,springgreen
14:06:53,$5.00,￥534,UCONuyXwvJsUpt47ameIWzaA,Karl_Williams,This_$5_is_for_the_Among_Us_EN_x_JP_collab_stream_from_October_24._It_was_a_great_stream._Hope_you_collab_with_the_EN_girls_again_real_soon._❤_,springgreen
14:08:20,￥200,￥200,UClYaXsusv4BNwoJpMHgFg_Q,8_15,マイクラ作業がんばれー,cyan
14:11:55,￥250,￥250,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,無言スパチャで失礼しますわ！,cyan
14:12:41,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,チケット代_#58,springgreen
14:13:04,￥200,￥200,UCndhcuMYqTQeG4FhR1JNLyw,石竜子[とかげ],ラミィちゃんは4つ横に並べてましたよ。誰が外したのかは不明,cyan
14:13:58,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,今日は何を予定するんですの？,cyan
14:22:09,￥610,￥610,UCvk6OQ5Rlc4p4XKSKec7oOg,2123_tomu,座長最近仕事で見に来れて無かったから少額だけど投げときますね,springgreen
14:24:16,￥200,￥200,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,事前に送れなかったアーカイブ代。家に帰ってから久保田の萬寿とカヌレを頂きながら観ます。,cyan
14:25:21,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,残念ですが仕事行ってきます、作業頑張ってー,cyan
14:27:05,￥500,￥500,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,ポルカの建築センスがいろんな方から褒められてたよ！！やったね！！！,springgreen
14:33:44,￥610,￥610,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,アーカイブ代置いとくで。建築頑張ってなー,springgreen
14:34:42,￥490,￥490,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,いつものメン限代,cyan
14:36:15,￥370,￥370,UC_NuBwQOnb3Bz-Tz-korX3g,蓮季,_,cyan
14:38:36,NT$150.00,￥573,UCTmQMYBKItOYOpUt9kwrSjQ,404の雷ネズミ,早くフレアと寝てください。,gold
14:42:41,$2.00,￥213,UCOuUHFGuXEKgLuPBwLCl3DA,TJ_B,Greetings_from_texas!!!,cyan
14:43:29,$2.99,￥319,UC00kgQQzOHc7qalAcXB-W3A,InTheClouds,Greetings_from_Oklahoma,cyan
14:43:46,$5.00,￥534,UCQTc_ZW4teOHSzt9BtzCrJw,Guardian_Creedheart,Greeting_from_Ohio!_Mrow!,springgreen
14:44:19,$5.00,￥534,UCA3FQrcOdrRcDv1lWjIdcJg,MajesticBearSong,POLMEOW,springgreen
14:56:43,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,ポルカマイクラやっとるやん！アーカイブ代置いて置きますね〜,cyan
15:07:17,$5.00,￥534,UCKei9JzRd-al10Ub2wxocBw,Sans,nice_save,springgreen
15:16:22,ARS50.00,￥59,UCM4b8LJyrJBgeGWgve6sr8Q,Diego_Torres_2424,Polka_Best,_Viva_Argentina,springgreen
15:25:13,CA$5.00,￥421,UCJ6km6HHHfO-zD5yyH-mpIA,Ranbu,RIPOL,springgreen
15:25:39,PHP340.00,￥747,UCYbwU6DSAOvhB7-raaeP5Tg,Furoiran,Rest_in_Pol,gold
15:34:51,PHP125.00,￥274,UCCiyMSMhC4c9nFT6WKvdaew,LEX,Magandang_hapon_aking_binibining_Polka~!_Mahal_kita_❤,springgreen
15:36:09,￥610,￥610,UC4wWxVmp3J9YRx5FWOGO7gA,道具係テタホ,開けたドアは閉めよう、空いてたドアは開けよう,springgreen
15:38:03,SGD5.00,￥400,UCLwinS1YqkoIyuXjJWj953g,SeisoShokushu-San,あなたの声と歌が大好きです...素敵な悲鳴_via_google_translate,springgreen
15:41:56,$5.00,￥534,UCwe6WWbyek9z61ZrnrWifkg,Thelones,Pain_Poka,springgreen
15:43:33,A$10.00,￥829,UC7dGzCdwYjaXihpf-QPJCRg,Ramnik5,pol_shuki,gold
15:44:23,CA$10.00,￥843,UC9WPCfTcpYqdtwvx-tPi6-Q,TheEternalNight,Polka,_will_you_marry_me?,gold
15:53:26,NT$75.00,￥286,UCBAv5lJxZ4OIy9zfL8vIewA,CST【おまる座の椅子】,低気圧大丈夫か？,springgreen
15:53:33,￥500,￥500,UCwJNGk0TVBsgGZ6uVxXc0dA,バイカーtomo,甘いものでも食えよ,springgreen
15:54:14,￥500,￥500,UCnVUtdTlNMa0AOv3tTIOb8w,ビリャードパパ,アイカツおじさん「俺も混ぜてくれ」,springgreen
15:54:21,￥200,￥200,UC8zl9Q01HQqRjOayLi-Po2w,業務終了FreeTime.但野人吉,気圧大丈夫です(*´▽｀*)ポルカさん無茶しないでねって。きつかったらお休みしましょ...?,cyan
15:54:24,￥500,￥500,UCWAeXAELKCFVwBqmFZi3unw,カタメコイメ,おらも低気圧きらい,springgreen
15:55:53,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ポルカ体を大切にな！かわいいぞ！,cyan
15:56:30,￥500,￥500,UC1v62D4KcgLYTTPGYlSOG7Q,seijin【大道具】_JP,はい、低気圧代。,springgreen
16:11:43,￥200,￥200,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,コラボ楽しみにしてるおつぽる,cyan
16:11:45,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,サーカスコンペ楽しみにしてますわ。　キアラコラボもあまんガスコラボも楽しみ,cyan
16:11:57,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,知らぬ間に色々と５期生ビルであったようですが…気にしない気にしない。本日も目標達成(知らんけど),cyan
16:12:08,￥500,￥500,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,ポルカ寝るか？,springgreen
