17:38:58,SGD230.00,￥18444,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,【歌ってみた】スイートマジック_【戌神ころね】230万回再生突破おめでとう！！_元々Junkyさんの曲が大好きなので、ころさんを初めて見た動画です。_Congratulations_on_2.3_million_views_for_your_Sweet_Magic_Cover,_Korosan~_I_love_this_song_>_<,red
19:01:37,€15.63,￥2008,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Nice_day_korosan_welcome_back_to_AC_Valhalla_Happy_game,gold
19:01:32,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
19:01:49,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉ,springgreen
19:02:04,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,広がっていくアサクリヴァルハラ楽しみだぁ！,springgreen
19:02:10,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,いつも通り自由気ままに楽しんでいこー！緊張した時は手に人って書いてころねすきー殴るといいよ,springgreen
19:02:32,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,ぉぁょ〜！,springgreen
19:02:32,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
19:02:29,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ころさんぉぁょ～シン,springgreen
19:02:45,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,magenta
19:02:50,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,ころさんぉぁょ〜！アサーシン！,cyan
19:03:03,￥563,￥563,UCfaayzCM3yaoUFwmVvtx5RA,しゃけフレーク,DLC楽しみ～、がんばれ！,springgreen
19:03:16,$5.63,￥601,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Assassin_Doggo_time!_Love_you_Korone_GO_GO_GO,springgreen
19:03:06,$19.99,￥2135,UCgT1uPK437fu01Ze1acrjRg,shaithis77,Have_fun_with_your_axe._I_must_go_to_bed._I_will_watch_when_I_wake_up._Thank_you_forever.,darkorange
19:03:08,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,再びのアサーシン案件おめでとう🎊_切り抜き等含めて色々と良くして頂いてほんと嬉しいことだね🎵最初は緊張MAXだろうけど大丈夫✌皆一緒にゲームを楽しんでればすぐ本調子😄イベントもプレイも皆で一緒に楽しんで大きく笑顔で叫ぼうアサーシン⚔,gold
19:03:28,￥610,￥610,UC4rWrTLa2rvlYWJLe6cxBdw,アンメルツナナメナナメ,セーーーフ！ころさんぉぁょ~_アサーシン楽しみ,springgreen
19:03:36,￥563,￥563,UCNQVJkKwwTLVcg39yztXcPA,Haruka,ころさんおぁよ〜！,springgreen
19:03:53,￥490,￥490,UC-7nxsxF1Oui-OO6AHs6Djg,Mr.チャンマ,アサーシン‼︎楽しみ〜,cyan
19:03:56,HK$10.00,￥137,UCo6SnfsrbWDPDuyyYnHPrNw,Alastair,_,cyan
19:04:17,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
19:04:54,￥563,￥563,UCmpJMUGwFF8yA8LAmIgY6Og,もふもふ,案件頑張れ～緊張してるだろうけどいつも通りやってこ！,springgreen
19:04:44,PHP156.30,￥343,UCUMe6Y9s3TlnKGpEydK4WxQ,りしぜんつくよみ,Koro-san_namba_wan,springgreen
19:05:09,￥1,563,￥1563,UCrLWfWlmsXN3ZpXleK-IWag,taroun,いつものいきりちらかすいっぬはどこへ…いやなんでもないです,gold
19:05:21,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんぉぁょ！アサーシン案件楽しんでいこーー！！,springgreen
19:05:27,$5.63,￥601,UCb46UKgG3HXCbG44VBcfGlA,Xeno_-ゼノ-,Let's_go_Druid_Doggo!!_,springgreen
19:05:28,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
19:05:47,NT$1,500.00,￥5739,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,ダイジェスト助かる代､頑張って！,red
19:06:13,HK$56.30,￥775,UCbQxf2z0y3aJ__bBzDihLJA,William_Ng,仕事中のアサーシン！,gold
19:07:38,NT$56.00,￥214,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,_,cyan
19:09:38,NT$75.00,￥286,UCwBFtk1hkFB4WEZ0eJOBIOQ,ちくま,_,springgreen
