10:02:49,￥200,￥200,UCi8dwonuSKcfFh8SgV_qVFQ,日野苑,週一回のおはようスバルが本当生きがいです,cyan
10:04:16,￥1,000,￥1000,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,おはよ〜,gold
10:04:52,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,おはよう！寝起きボイスかわいい！,springgreen
10:04:55,￥500,￥500,UC3Y_ElE6lro7pkImxS1z3iA,てばさき,おぱよ～,springgreen
10:04:59,￥200,￥200,UC5gb3qAudJD5ylkHTHLQsfg,るー,おあよ～！寝起き声かわいい,cyan
10:05:01,￥1,220,￥1220,UCciGUCOvf8mSHmyWLHgdajQ,蓮城,寝起き声助かる,gold
10:05:17,￥500,￥500,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,おあよーございます！今日はリアルタイムで見れてます。,springgreen
10:05:28,￥200,￥200,UCBuh2byg7T9YiaG3dtE7JnA,ルギス,寝起きボイス助かる,cyan
10:05:31,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,なんかいつもより寝起き声すごくね？,springgreen
10:05:36,￥1,000,￥1000,UCWdF7gGKEscanv2KchNm0-g,Poriyal,ガビガビ助かる,gold
10:05:42,￥500,￥500,UC6R7A2tJBXSKjLrCQaTW0xw,ホルモンヌ,寝起きボイスかわいい！おはよー！,springgreen
10:05:44,￥200,￥200,UCXFgppVZZecD4EI4xO9xt9A,Leco,起きれてえらい！おはよ～,cyan
10:05:45,￥200,￥200,UCVqyrPm2TZPYvb0kq3agROw,青森りんご,早朝…,cyan
10:05:51,￥200,￥200,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,_,cyan
10:05:54,￥250,￥250,UCyb6Nd5AHtgTlNE9ju0M1qw,ザキさん,おはよーえらい,cyan
10:06:00,￥500,￥500,UClmrs9Tb2JqY5rQiGWKU4Vg,たをやめ,はやおきできてえらい,springgreen
10:06:01,￥500,￥500,UCWNVhwi4YNVexcldJTytXOw,まぎあ,おはよ～😆,springgreen
10:06:11,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,(八百屋のおっちゃん風に)ぉ！スビラちゃん元気だねぇ！今日も朝から配信かぃ！？おじさんは今日も仕事だよしゅーばしゅばしゅばしゅば！！(笑,springgreen
10:06:31,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,Ｏ_ＨＡ_ＹＯ,springgreen
10:06:56,￥200,￥200,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,雑談デッキ構築お疲れ様ー,cyan
10:07:07,￥250,￥250,UCQRqjbyNWdneApyww00fatw,Mahoyo,寝起き声可愛い,cyan
10:07:09,￥250,￥250,UClf7IMHbEuAxgSMs35r6R_A,負け犬,おはよう！歯医者帰りスパチャー！！,cyan
10:07:24,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,がびがび声助かる,cyan
10:07:26,￥370,￥370,UCRtVaQY9KBd0zoEoyu8veBQ,トキ,ガビガビたすかる代,cyan
10:07:32,￥500,￥500,UC0fmQDn77j_hxgR9kD2D5uQ,名前を呼ばれたい,_,springgreen
10:07:43,￥120,￥120,UC0nVPiRUjzJ3PsZRQorDm8Q,見なさいよお尻,_,blue
10:08:03,￥250,￥250,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,おぱよ！_仕事なのでスパだけ置いておきます！,cyan
10:08:07,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,おはよー、仕事中なのでスパチャだけでも,springgreen
10:08:13,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,スバルちゃんおはよう！,cyan
10:08:13,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,今日も仕事なので後で見ますスパチャ！_スバルちゃんも頑張ってるから僕も頑張るぞよ！(^^),cyan
10:08:56,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,久々のリアタイ寝起きボイス、可愛いｗありがとー(*'▽')ﾉ,springgreen
10:08:59,￥250,￥250,UCvCHc6nfcgvIvcDbaSipO2g,はだしのゲン,おはようございます_仕事終わって帰宅中,cyan
10:09:26,₩31,000,￥2947,UCDtAgHic8RXonTAkEB7mwgg,블랙RX,제가,darkorange
10:09:43,￥500,￥500,UCw03UMfEjgi9Y5t2dKhJYIw,上総乃クゥ,メンバー&初コメですー　最近見始めたけどスバルぱいせんの声大好き　企画も好き　毎日見ないと禁断症状でちゃう　喉に気をつけてね,springgreen
10:09:54,￥200,￥200,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,おはスバ。仕事休憩がてら、見にきた。,cyan
10:10:41,￥1,000,￥1000,UCXSOKfqwnn7W466rHJwXy-A,デスゲイズ,おはデス,gold
10:10:49,₩10,000,￥950,UCm6_WW_v1yFui6ljJdqa8JQ,RavenBurn,海外から応援しています！,gold
10:11:09,￥200,￥200,UC-xUvbnUTdDB1vRPOV0YV4g,はにゅ,海外向けに水英語で鳴いてみな　ほら、quack_quack,cyan
10:11:59,￥500,￥500,UC8XCFT2iZwMSV7g6y4ByyyQ,ぽっきぃ,4期生に「オチの無い話してんじゃねーよ！」って言うネタは擦っていきましょう！,springgreen
10:12:10,￥200,￥200,UC3Slx5xZwdgy0uY251ZxCXA,コンゲラティオ,配信直後に圧掛けてて草,cyan
10:12:26,￥200,￥200,UCSJTIhswJQvmTqHTRnTk-UQ,虹色リトマス紙,失礼します。,cyan
10:12:31,￥200,￥200,UC-uK1jshtf5pyxdyhfjikWg,uno__,おはようございます,cyan
10:15:02,￥10,000,￥10000,UCfxfF2Q-Sb6jhZFz_yt08Pg,blue_cat,_,red
10:15:08,￥250,￥250,UCBRYv2QsW_UvaowHveaglnQ,やげんなんこつ,映画と美術館は中で話さなくて済むからな,cyan
10:17:35,￥200,￥200,UCQC3DYFsEBETMKv98hGzxbA,じゃっく.おぶ.びとれいやー,友達と自粛期間前くらいぶりに遊びに行くので残りはアーカイブで観ます,cyan
10:22:24,￥500,￥500,UC7iUIUM56XRUR_U2FJ5csjw,ロードサイクル,仕事なんでアーカイブで見ます！！,springgreen
10:23:31,￥500,￥500,UCSrC5JiO8HJqpGRz0SEcQkA,ytt,ピアノの先生とのやり方と合わなかったんだな。先生変えたら弾けるようになったりするし、スバちゃんは移動ドだと思うな。お歌上手だから音楽はできるよ！(一応音楽関係職),springgreen
10:23:36,￥500,￥500,UC2ZKHTdII0bM5ehLNPjqFTQ,どでりど,おはよう～～、仕事だからアーカイブでみるねえええええ,springgreen
10:24:18,￥250,￥250,UCs0lrAtZSJLDWQzctzgQ2Pg,ke__zu,あやスバてぇてぇ代,cyan
10:25:38,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,遠く（アニメイト＆とらのあな）,springgreen
10:26:24,￥250,￥250,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,あやすばてぇてぇ助かる,cyan
10:27:38,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,チョットコメントデキナイジョウキョウナノデスパチャダケナゲトキマス,cyan
10:28:11,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,船長はピカチュウだ,gold
10:28:26,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,なかよしてぇてぇ,gold
10:30:52,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,言葉が直球すぎる,springgreen
10:32:02,￥250,￥250,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,かなたんとゲームコラボしてみては？,cyan
10:32:59,￥500,￥500,UCcixRYQduZgbMY3dO6PRMHw,むげんもやしっこ,咳払いかわいい代,springgreen
10:37:49,￥610,￥610,UCxDUhNBWxMHfwPmjhqzpE6w,juno_w.,神奈川の丹沢山,springgreen
10:39:39,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,これから仕事なので続きはアーカイブで拝見致します。　今日も元気で可愛くてよかった！,springgreen
10:46:27,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,ゼニガメっていうマジの亀いますよ。,cyan
10:46:30,￥500,￥500,UCUtZPW6sAjmtYzRhObmGciQ,keychiku,春麗を、しゅんれい、Hanesをハーネスって呼ぶような恥ずかしさ(青春あるある),springgreen
10:47:46,￥200,￥200,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,ゼニガメ・・・クサガメ、ニホンイシガメの子供を指す。かわいい🐢,cyan
10:49:04,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,同人誌を買ったことないけど、あのやり取りで買いたくなった,cyan
