18:01:58,￥100,￥100,UCaoa0xcoYpVgJre-1C-gPXQ,中の人,_,blue
18:02:05,￥250,￥250,UCPjgOovJ1-tmjHT5cGYnTLg,かじひろ,🌽,cyan
18:03:32,￥500,￥500,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,休憩時間に丁度いい長さの配信助かる,springgreen
18:03:40,$100.00,￥10683,UCktY3fHGilZUxJhJyfqrKCQ,お茶さん,白神吹雪なら出来るよ！皆さんは信じて頑張ってね大丈夫君は勝つ！,red
18:03:41,￥610,￥610,UCI9bJrfXLZxU8pfKWCHcMjw,白上ノ六花,オウガとの壺おじコラボまた待ってます,springgreen
18:05:37,￥200,￥200,UCD0M22NYhvTSLhcUIKMMcZA,狐珀,_,cyan
18:05:43,￥250,￥250,UCzuZyharPWIJAqLvBNvE5Wg,たわわん,_,cyan
18:06:14,CA$2.00,￥168,UCyAAyX7m_gYoCKA_oGwlWtQ,TheSpeedyFire,you_can_do_it!!!,cyan
18:06:36,￥200,￥200,UCymQ_RkbZNVcnljOu851gJA,coclea_cognote,残り５分！頑張って！！,cyan
18:08:44,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,頑張れー！　お茶代！,cyan
18:09:46,￥200,￥200,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,ファイト―！,cyan
18:10:42,￥250,￥250,UCNOVOVGp1kz6s6608PS9INA,かぐらきりん,がんばってー,cyan
18:10:53,￥250,￥250,UCTS0wv22fZecB5jWRWFIs1A,ぽけ,_,cyan
18:11:47,￥250,￥250,UCcd3x9YfjJZC_Y3nLOAEFIg,初見,nice_run!_Good_game!,cyan
18:11:50,￥500,￥500,UCfEjIwYnakT6k9rM9AmjAMQ,トロピカルけいんぷ,そっ,springgreen
18:12:00,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,おつ🌽でした～,springgreen
