21:10:55,NT$15.00,￥57,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,_,blue
21:10:58,￥100,￥100,UClBbL3qPujSZID6lSyVTPhw,printerDesuuu_Crozisvas,_,blue
21:11:18,￥200,￥200,UCXAUY1EbyLAxJxehd04Xhsg,入国審査官のせーや,シュレピッピが足りない？,cyan
21:12:00,￥500,￥500,UCDsXenb8CbH4fdOqDest_zw,あやのこ,ありがとう,springgreen
21:11:52,￥610,￥610,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,移動完了!ついにゼロのフィナーレ!どんな結末になるのか楽しみぺこ〜‼︎,springgreen
21:11:55,MX$50.00,￥257,UC4YiAPfaw0NVvk3-qlvyArA,SirStreak,Here_we_go_again!_You're_unstoppable!,springgreen
21:11:59,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！いい感じ！,cyan
21:12:06,￥1,000,￥1000,UCCdZ35QaPT4tz40Vo4IRnaA,にゃこ,わこつぺこ,gold
21:12:24,￥500,￥500,UCxV8a2jUGWWjZ6mGFIxR6KQ,シルフォリア,枠取り直し助かる！ありがとう！,springgreen
21:12:24,￥500,￥500,UCxcHUBhzVsKksk_jWlkVoQQ,セセラセラ,楽しみぺこ,springgreen
21:12:47,￥200,￥200,UCi6DhZN4eOXslaB5pakaPmg,千蒸アトリAtori_Senjou,最終回楽しみぺこ,cyan
21:13:46,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー！！,cyan
21:13:05,￥100,￥100,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
21:13:10,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,取り直しありがとうすき,cyan
21:13:11,$5.00,￥534,UCL11LjV0VTbOpFDb5GSZ0-A,darkness2101,rollover~_(´•_ω_•`),springgreen
21:13:27,￥200,￥200,UCt1pXFUtmKRTyerTGt5SINg,ぺっここあ0w0,枠取り直しありがとー！最終章楽しみやー！,cyan
21:14:46,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,_,cyan
21:14:53,￥200,￥200,UCS2-EXTU1aklLGEclmix1ew,雪兎【ゆきと】,ぺこーらの配信観てたらまたやりたくなりました_明日買い直してきます！,cyan
21:17:26,￥610,￥610,UCqfEGPOGm_Q9bxjppLSUcAg,えるてゃ,きちゃー！！,springgreen
21:17:48,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,クライマックス！,gold
21:21:01,￥610,￥610,UCDXpkclUmcZkcpdnp5cfduQ,ピロシ菌,渋沢のカシラァ…,springgreen
21:22:29,NT$150.00,￥573,UCjWhp1YJWrMfB9uM8s3CdWQ,yee_ren-,_,gold
21:23:35,￥500,￥500,UC-BXCSL2JAnyzkic9_2fJnA,桐生一馬,これは俺もやる流れだな？,springgreen
21:24:04,￥1,000,￥1000,UC9MUN7ZHe6Pn1gK66RCw-Vg,布団が恋しい雪兎,_,gold
21:24:09,NT$30.00,￥114,UCc3qno6bxQUZv4c8LgTFuIA,アキラ,桐生ちゃん！！,cyan
21:25:50,￥500,￥500,UCKkroFPHTWvMmY1N5I0T2RQ,Hazki,龍が如く0は時間取れなくて2年前に序盤で止まってたけど長の配信見てたらやりたくなって再開して先程一足先にクリアしました！本当に最後までやってよかったと思えたので長もラストまで頑張ってください！応援してるぺこ,springgreen
21:26:13,￥120,￥120,UCgnCo33DciVw1J1QWDz-AKQ,小嶋元太,_,blue
21:27:39,￥1,000,￥1000,UCFrckyOAt3AK0bkETALnkKw,ゴロ美,後は…頼んだぞ…,gold
21:29:02,￥1,000,￥1000,UCIf9NyDZbgWDuOtzyWVJh8g,へむへむ,最終話どうなるのかワクワクしながら見てます！最後まで頑張ってください,gold
21:32:18,￥200,￥200,UCAzWv3JBw9fSALCWjUYUQ0A,とっすぃ福沢諭吉推し,全部ぺこーらが悪い,cyan
21:32:26,￥893,￥893,UCMQLStXpX7cMRxImGH5Sc2g,シシ神,各々時価時価?,springgreen
21:36:22,￥500,￥500,UCZ3yIRUz6gGqZHUVMoM4Xlw,YP,ぺこらさん、私の為にヘペトナス,springgreen
21:37:35,￥100,￥100,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,_,blue
21:39:38,￥370,￥370,UCpFW5WL7Thu-5VTYVQZBkvw,ユウノスケ,いつも楽しい配信ありがとうペコ〜,cyan
21:40:04,￥893,￥893,UCOGRX9QBIiOUK5lpBAmGVMw,ゆのっち,カチコミ,springgreen
21:41:52,￥200,￥200,UC3uzcLz0bwKuqzrKB_XkTxA,S_KK,EDのスタッフロールで極（初代）中盤までのネタ/バレがあるから気をつけて,cyan
21:42:30,￥610,￥610,UCcVeytlf4lfdDLiPm92_Gmg,ぺんきち,ぺこちゃん_いつも_ありがとう!!!!,springgreen
21:42:31,￥500,￥500,UCHXC7tV0zszyKgcuZrjQfdw,ぺるの,_,springgreen
21:46:09,￥500,￥500,UCZ3yIRUz6gGqZHUVMoM4Xlw,YP,（逃げちゃダメだ逃げちゃダメだ逃げちゃダメだ）,springgreen
21:46:49,￥610,￥610,UCwd_I9Z15IZ6rSFNBq5FXbQ,三時のおやつは拾い食い,久瀬！頑張れ！,springgreen
21:50:59,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,久瀬にぃ,springgreen
21:53:13,￥120,￥120,UCdNF_FTK5Z944AbLtXWWF7w,ビッグボス.,_,blue
