19:59:20,￥10,000,￥10000,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,宝鐘画伯のオークション会場はここかね？,red
20:01:36,￥500,￥500,UCvM7Q-ZyA50Yi0rf3NHqY-w,魔王寺はな,やったー！,springgreen
20:02:20,￥1,000,￥1000,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,るしあ監視代,gold
20:03:00,￥1,000,￥1000,UCkDFsqs_EmJwFQ4nXw1uvCQ,ジョンソン,るしあ監視解釈一致,gold
20:03:44,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,Ahoy！久しぶりのパスパルトゥ〜助かるラスカルマダガスカル！,cyan
20:04:03,￥200,￥200,UC7au3V4a7B-3BDYI9MZVbHA,きりきり,Ahoy!,cyan
20:04:27,￥200,￥200,UCCC-m78ZRMRCZUJqK7KQKnw,隣人S,Ahoy!,cyan
20:04:28,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,浮気監視の必要経費として,cyan
20:04:49,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,Ahoy!ヽ(゜▽、゜)ノ,springgreen
20:04:56,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,優しい船長すきー,springgreen
20:05:03,￥200,￥200,UCadRVYw1LcepkpcjdhCmMcA,ライカりゃーちか,いろいろおつやで！,cyan
20:05:40,￥200,￥200,UCOv_gwZ2mXtvj1hPnYxy4_Q,ぽてさら伊吹,お疲れさまです,cyan
20:05:53,￥120,￥120,UCMc6IzwCu-HSxPZe26k4imQ,れたす,_,blue
20:05:54,￥100,￥100,UCMtLyBEtrbKEJxxOmEyjlwA,りくま,_,blue
20:06:03,￥250,￥250,UC323cmhN-KTH1XUcUE5lOGw,おき陽,Ahoy!,cyan
20:06:04,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,パスパルトゥー大好き代。めっちゃ待ってました～,springgreen
20:06:10,￥250,￥250,UCZBlFI9j7Mns70b3cQXCTVw,リンゴ,やきもち,cyan
20:06:46,￥500,￥500,UCD9Y3L2K-lYdfveoBgYs7IA,Nils_Ilmari_Wind,_,springgreen
20:06:58,￥200,￥200,UCSaUxiohhgUI0kXAjSniyEA,まど☆カントク,恋人の監視してたなら遅れてもしかたがない。マリるしてぇてぇ‼️,cyan
20:07:43,￥10,000,￥10000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,るしあをすばーると取り合うドロドロの戦い楽しみにしてます,red
20:08:13,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,船長の絵大好き！٩(๑´꒳_`๑و)ｲｴｰｲ,cyan
20:08:19,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,神絵師船長のパスパルトゥー↑ありがたい。,gold
20:08:26,￥2,000,￥2000,UCicq9UPm5zdmIxk6qEeZ3kw,0611_Murgatroyd,_,darkorange
20:09:26,￥1,000,￥1000,UCM9Cvvu_T07tpgWLU02RTcg,sachiko_libra,誕生日なので自分生誕記念にスパチャします,gold
20:09:33,￥200,￥200,UCRqpAvO9QEDt0Qup7eArx0w,†聖天子猫姫†,でも7大豆ルーナ姫いるよ？大丈夫？,cyan
20:10:40,￥1,000,￥1000,UCWmZsuXnboKQdp3KyUOlLMg,おだんごねこ,マリるし供給量を増やしてください……,gold
20:11:59,￥610,￥610,UCsM7nvBwu2VezCVPxRMDbOw,たくと,マリるしてぇてぇ代お納めください,springgreen
20:12:28,￥200,￥200,UCakf6hsaIOBp6hfbY3KzxVg,ゆるおじさん,無駄無駄無駄無駄無駄ぁっ！！,cyan
20:13:40,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,でもこのるしあ、売られるんですよね,cyan
20:14:28,￥500,￥500,UC11zuEHUpCLwnjwRSjRVwOw,Kunkun,_,springgreen
20:15:25,￥10,000,￥10000,UCj2Eydg1i3TG2s7DJldV5KA,17代目総長,_,red
20:15:43,￥500,￥500,UC-fvkn8LW7JUewpNUmtyCLg,揚げたてちきん南蛮,来週23日からアズレンのイベント始まるのでいかがですか？,springgreen
20:16:47,￥1,000,￥1000,UCYX3qV3CtgbcTlaATjgHplQ,HoloBoxPush,初見です。,gold
20:16:53,￥490,￥490,UCzX_HQR9PgSOLVrotK0KVaQ,佐久間えいけん,_,cyan
20:17:08,￥500,￥500,UCxL2Ntnh7Wene1xLLZKxdSg,あぷりこ,マリルシてぇてぇ,springgreen
20:17:50,￥100,￥100,UC2VVzGymxRhEKo04XoRhe3w,u_o,_,blue
20:19:39,￥250,￥250,UCHpCNHz62-HEkDMJUzHc0XA,あきぽん,レタスるしあ代,cyan
20:19:59,$100.00,￥10683,UC9UPOIuFQoEdDC6mA6thGUg,Boeing_B0Y0_Rushia,such_skill_much_wow,red
20:20:43,￥200,￥200,UCUm9KojiSIfl9tUTxloar1A,うるは璃乃-りの-,船長に絵をおそわりたい,cyan
20:21:01,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァヽ(゜▽、゜)ノ,springgreen
20:22:35,￥200,￥200,UCYK0QL9lVf6NP7-3GU2_FKw,kubonishi,オフコラボ耐久でババシャツ着ていきましょう,cyan
20:22:55,￥1,220,￥1220,UCyh6oupZxDKlXNABedSAdNQ,チケット,船長は色彩感覚が良いね_船長の絵描き配信見てて気持ちいいです,gold
20:22:56,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,負けてたじゃねぇか,springgreen
20:23:52,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,マリパ2のガチの連打音には惚れた。,gold
20:25:04,￥3,939,￥3939,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,（おばけになりたい）,darkorange
20:26:11,￥550,￥550,UCMoIN3L64MSv0xOeSUzwP1Q,Snow_On,_,springgreen
20:29:29,￥10,000,￥10000,UCj2Eydg1i3TG2s7DJldV5KA,17代目総長,_,red
20:30:54,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,_,springgreen
20:31:23,￥300,￥300,UCthLHmzMpS1JtEnKLp1QSww,なもしぃ,船長の絵好き,cyan
