22:28:56,￥50,000,￥50000,UCnDKFxDn_puNFR2MyUuc8Ag,003_Pro_lis,_,red
22:57:10,￥11,893,￥11893,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,この度はReバース4期生デッキを誤った認識の状態のまま120箱開封し結果を伝えましたことをお詫び申し上げます。シリアルカードの挿入箇所を後ろの方にあるキラカードの中に入っていると思い込み、それ以外のカードを確認せず放置しておりました。改めて確認したところ、２~４枚あるちびキャラカードに混ざってシリアルカードが入っている形で、常闇トワ様・桐生ココ様の合計２枚のシリアルカードが封入されておりました。今後はこのようなことがないように致します。会長愛してんで,red
23:02:09,￥500,￥500,UCan6RXlPC8SuJ-c8zIyWpmw,Taylor_Corey_シャブ,こんばんは～,springgreen
23:02:16,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,会長がんばえ～ヽ(゜▽、゜)ノ,cyan
23:02:38,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,こんばんわ～！,springgreen
23:03:02,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こんばんは～♪,cyan
23:03:02,￥12,000,￥12000,UCFsAbNA0A3pwzWFJTqRZktg,otter,会長ガンバレ！,red
23:03:29,HK$25.00,￥344,UCgXSD-3H2XYIpZK86p6soWg,calix,_,springgreen
23:04:08,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,こんばんわ,cyan
23:04:30,HK$25.00,￥344,UCrbsYfqICBrdr-eD7kvxpsw,Johnson_Yau,会長頑張って！,springgreen
23:05:04,￥200,￥200,UCMqFfzclNn8-OwCQzfMlAuQ,M_Sousui,Your_Fans_are_over_early_to_entry!_,cyan
23:06:00,￥610,￥610,UCki_WeIZRe37kuYRAqKFTgQ,マキトカゲ,会長頑張ってください〜！！,springgreen
23:09:55,￥8,930,￥8930,UCRSk98cxfyzfC-bC9ftfu6g,常葉-ときわ-さなぎ,会長のAmongUsずっと待っていました！嬉しい！,magenta
23:12:26,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,放送見たかったけど、明日5時から仕事なので寝ます。会長頑張ってー,cyan
23:14:28,$5.00,￥534,UC4sev498-x7gUP8RL1JW5Hg,Saddlegoose,スーパー偽者タイム。,springgreen
23:18:51,CA$20.00,￥1686,UCiNXys7Qu1ofAtD8X302Kjw,Yeah_Senzo,Queen,darkorange
23:19:35,￥500,￥500,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,リアタイ出来ないのでみかじめ料です、楽しんで勝ってください！会長！,springgreen
23:19:57,￥893,￥893,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,対戦ありがとうございましたああああ！！！名前Playerのままだったあああああ,springgreen
23:20:01,￥1,000,￥1000,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,勝ったなガハハ,gold
23:20:07,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,ﾅｲｽｩ！！！,cyan
23:20:22,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,Coco_is_justice,cyan
23:20:12,￥610,￥610,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,初戦人狼と一人勝利おめでとう🎊🎊🍾,springgreen
23:21:10,NT$30.00,￥114,UC7YtSDYTe6EGlIC2M4clPSw,るしあのてさき,petanです。やったぜ,cyan
23:21:25,￥200,￥200,UCAk3RivChPU-JvojcYchfrg,シバタリアノスIII世,上納金収めないとお肉にされると聞いたので,cyan
23:25:24,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
23:28:19,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,springgreen
23:28:29,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,ココちゃん頑張っる,darkorange
23:30:01,$5.00,￥534,UCxvT2YLtCvVVo0eiAIkQgvw,Cat_Fluff,It_looks_like_there's_a_cheater_in_the_game_Coco,springgreen
23:36:26,CLP2,500,￥369,UCybQ1k6hEOiCl5WCYpNKhNQ,Bastichon,take_this_my_queen_🕶,springgreen
23:36:58,￥200,￥200,UCiWSxLvsfuh8upz8D9vIewA,HELLION_itazuraguma,会長上手いな,cyan
23:36:47,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,_,cyan
23:37:01,￥500,￥500,UCgazQBctQAVeb14KBS-GHlQ,新型自立型非常食,会長早く鬼になってもろて,springgreen
23:37:20,CA$5.00,￥421,UC1IRof8WWfu4mTmT3jykkQw,John_Alcala,I_have_to_go_to_work_Kaichou!!_D:_I'll_watch_this_on_the_archive_when_I_get_back!_Good_luck!!!,springgreen
23:40:10,£5.00,￥741,UCVTRclKS3XXUJailTY_R0Aw,Gorbz,I_love_that_little_knitted_Coco_head_you_have_there_🙂,springgreen
