22:03:00,￥2,610,￥2610,UCFsS4Kbp5W-0ZQRYSQwrZHA,Nikki_watamate,26万1千人（お祝い遅れてちょっと増えちゃった）おめでと～～！！,darkorange
22:04:35,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,チャンポンに合う飲み物代,cyan
22:06:07,￥500,￥500,UCaIapbcAILjwSnEwxjbyHJg,双月アイジ,大将！ちゃんぽん1つね！,springgreen
22:06:10,￥200,￥200,UC-TWSaXh31hPDO8FQKCn15w,柊遼,今日誕生日なので初スパチャです　,cyan
22:06:11,￥200,￥200,UCBPIRBgbNQBf9kGnEIW3E0w,芝村カクウ,ひとくちちゃんぼん代,cyan
22:06:20,￥1,000,￥1000,UC88tb-XeI5_q8KGRA-56VUQ,フーニャ,ちゃんぽん祈願,gold
22:06:36,￥250,￥250,UCb_LIuVwWsP4LXbGPm1qubA,ミルクティー,大将、取り敢えず水ください！,cyan
22:06:38,￥500,￥500,UC30MKfif28KjGdcLgPCinAw,水木あやせ,ドリンク代,springgreen
22:06:50,$2.00,￥213,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,_,cyan
22:07:18,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,チャンポンよろしく,springgreen
22:07:19,￥1,000,￥1000,UCvnPrw7UnwZgPIYg4CU3FUQ,ちゃんま,ちゃんぽん野菜マシマシアブラカラメで！,gold
22:08:47,￥500,￥500,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,ふぁいとー,springgreen
22:13:46,￥610,￥610,UCtzqeE7e_JkZTYhbmgPz8Fg,のろすけ,ちゃんぽん予約代,springgreen
22:16:20,￥250,￥250,UCwG1g_sv_O-TZ0q4dWYm9Ig,アートッシ,イオフィちゃんから知ってファンになりました。優しい先輩,cyan
22:18:01,￥200,￥200,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,今日は良い麺バーに恵まれてちゃんぽん食べれますように,cyan
22:22:17,￥250,￥250,UCeDKOtSsL9Ss4OiXzl73E5w,りゅか,大将、俺のちゃんぽんまだ？,cyan
22:25:10,￥1,220,￥1220,UCRRx_OdYGOS45kGYF3NgzXw,ななし,最高にハイッてやつだぁ！！！？,gold
22:28:32,￥1,680,￥1680,UCy7eZ4JxpcWIXuB_83EsAxQ,クロハ,昨日のナイトフィーバースパチャ読みで、送った一蘭ラーメンセットの話してくれてたけど寝ちゃってた＆生ものだから送れなかったチャーシュー代です。,gold
22:28:37,￥200,￥200,UCzJlDEVhTJpeNEsktIKapBg,眠りねこ【雪民】,ちゃんぽん祈願,cyan
22:29:35,￥200,￥200,UCssfLF7Pf1CW6mNUY7OulXw,FRAGILE,ちゃんぽん祈願代,cyan
22:30:13,￥200,￥200,UCvnPrw7UnwZgPIYg4CU3FUQ,ちゃんま,ちくわしか持ってないけど使って(_´・ω・`)つ,cyan
22:37:12,￥200,￥200,UCaJhmEEKXxcnkGq_IJyQSGg,さいおーだ,少ししか見られなかったけど楽しかった！お先に、おやすみなさいzzZ,cyan
22:42:24,￥250,￥250,UC07FqiGbDR89_VG51f3FJWQ,ししょー。,ちゃんぽん屋さん頑張って！,cyan
22:42:28,￥250,￥250,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,頑張って！！,cyan
22:50:14,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,チャンポンおめおめー！,cyan
22:50:23,￥250,￥250,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,ちゃんぽんないすぅ！,cyan
22:50:31,￥1,000,￥1000,UCbpJgDo22q-3iQ-uYjBaYOw,Aki___Hiro,ちゃんぽんうめぇぇぇ！,gold
22:50:43,￥200,￥200,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,ちゃんぽんありがとう！,cyan
22:50:44,￥250,￥250,UCqkhPkoovdnRmKXM26VNGlA,Ken【code_name_Siberian_】,バイトが仕入れたちゃんぽんうめぇー,cyan
22:50:46,￥500,￥500,UCtjAJl9rIoyCFN6S5g7FFww,パリパリよりのシケシケな海苔,ちゃんぽんうんめぇ～～！！_大将おかわり！,springgreen
22:50:46,￥500,￥500,UCqYyD7t34F8kvNHeHIwYDrA,小雪りら,わためぇのちゃんぽんムシャリ,springgreen
22:50:47,￥1,000,￥1000,UCkuRYsPwXRg6kq8vK2dFfzw,さいうんなぎさ,おめでとう！ちゃんぽん食っといで,gold
22:50:55,￥500,￥500,UCfb3Cj9R0CDuQVW0672cbfQ,RunaWhite,ちゃんぽんおめでとう！！！！,springgreen
22:51:01,￥500,￥500,UCdEPMpL7t3Ss_39Z5W9SXyw,兎と羊にガチ恋したあきさん,チャンポン御馳走様です,springgreen
22:51:01,￥200,￥200,UCOy8PQRTMsMyuiXNnt_hk5A,コンソメ,ちゃんぽんごちそうさまです！,cyan
22:51:10,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,チャンポン祈願,cyan
22:51:11,￥300,￥300,UCdnGyfd0nnytT6Wsx90EBbw,ちゃたろう,大将！ちゃんぽんくれ！,cyan
22:51:15,￥500,￥500,UCgHqoihXmAq89AjPCPbZIPA,てとら,_,springgreen
22:51:20,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節Lv.168のカルキノス,ちゃんぽんありがとう,cyan
22:51:22,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,ちゃんぽんご馳走様です！,springgreen
22:51:26,$10.00,￥1068,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,ちゃんぽんおめでとう_!_!,gold
22:51:40,￥200,￥200,UC0p6HVk823d8wbT3AEX-UgQ,swfans,おめでとう！,cyan
22:51:51,￥500,￥500,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,ちゃんぽんおめでとう！！,springgreen
22:51:52,￥490,￥490,UCeISJCcu30_NU1NAcY8T5ag,あせろら。よく仕事行く人,バイト代,cyan
22:52:00,￥300,￥300,UC9n3SmcVMj4KjolzP7qmorA,逃末ほろび,ｽﾞﾙｽﾞﾙｯﾊﾌｯﾊﾌｯ,cyan
22:52:00,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,ちゃんぽんおめ！,springgreen
22:52:03,￥200,￥200,UCaIapbcAILjwSnEwxjbyHJg,双月アイジ,バイト君、ちゃんぽんいただきます！,cyan
22:52:13,NT$30.00,￥114,UCILQvV5N94hqzZDln--aGlQ,tsubasa翼,ちゃんぽんおめでとう,cyan
22:52:18,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,ちゃんぽん代,cyan
22:52:21,￥250,￥250,UCB3QacBZGiaTAukqOFdTe2Q,はっしゅ,ちゃんぽんうめぇ〜〜,cyan
22:52:51,￥200,￥200,UCIbERU0Ssrax4Q9VrYq5-Zg,シン・ファイ,ちゃんぽんおいしい！！,cyan
23:05:24,￥250,￥250,UCbD3OQwZyZfXvt85p2DlgOQ,なおむら,シルバーきちゃあああ,cyan
23:18:20,￥200,￥200,UC8-4CafEnXyRuYFEhObI31A,やすん,初スパチャです、ちゃんぽんがんばってくださいー,cyan
23:29:02,￥250,￥250,UCEMbWmRcATS_Tkbx1t7pIkw,mario_51,チャンネル登録しました。,cyan
23:29:48,￥300,￥300,UCdnGyfd0nnytT6Wsx90EBbw,ちゃたろう,ちゃんぽん美味しかったよ,cyan
23:29:59,￥250,￥250,UCWBc4v8qlFu29qgAemaV9ZQ,マコア・ジブラルタル,応援しとるで,cyan
23:30:49,CLP1,000,￥147,UCp4ZTIJRFzLr7eEZfPK0o8A,Kriss,champion_sheep_,cyan
23:30:50,￥500,￥500,UC4lc_4G4nt6W_0y3BYg-T4Q,53こやG,ちゃんぽん、ごちそうさま～,springgreen
23:31:34,￥500,￥500,UCu6PGWWGoTM4z_uZRJ5O5QA,noppe,おつのまき～　ちゃんぽんごちそうさまでした,springgreen
