16:00:29,￥200,￥200,UCMCZlgm7VbqqiuflBNVSgNw,にゅんにゅん,にーんじん🥕にーんじん🥕,cyan
16:03:14,￥500,￥500,UCfkiCreqjRC66NfUang8XKA,たんたんまぜそば,今日もかわいいぞ、ぺこら,springgreen
16:03:42,￥500,￥500,UCheTYAWq6gyzPFitDGi9xGw,ましろす,カチコミぺこな,springgreen
16:04:52,￥500,￥500,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,できる兎はTNTだよね,springgreen
16:05:08,￥1,000,￥1000,UCeB-XOKyW_M9-6PNQNuGzIw,ぱみぱみぱみ,今日は戦ぺこか・・？,gold
16:05:14,￥240,￥240,UChGMswbW112FLoNPYFWKykQ,もんぺち,かちかち山ぺこか,cyan
16:06:31,￥500,￥500,UCTvWTs2u-tZRNgntrXh8q3g,由比ヶ浜フラン,うさだ組いくぺこおお,springgreen
16:06:55,￥500,￥500,UC6ULdid4m0X9J__oiK_9REA,猫紳士,兎田組の血の気の多さは組長ゆずり。すこぺこ。,springgreen
16:07:21,￥200,￥200,UCZfwqShk4gWU-_lwwDaYe8A,がまだせチャンネル,もしWiiかwiiuをお持ちなら、スーパーペーパーマリオの実況をお願いします。やったことなければ。,cyan
16:08:15,￥500,￥500,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,今日のみかじめ料です,springgreen
16:08:32,￥240,￥240,UCCBrddVct1H5Jj-f1LobeCg,想いを大切にするぴたちょこ,ん？今いれば戦場にするって,cyan
16:09:45,￥240,￥240,UCg5N8QtYUU9El5swtOIknIQ,ピヨカス,兎田組の抗争が始まるペコ,cyan
16:16:32,￥240,￥240,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,やべー兎もいたもんだ,cyan
16:16:34,￥500,￥500,UCLOneA3QHEncPZTYBEQZfVQ,euron,高笑いかわいいぺこ,springgreen
16:17:35,￥500,￥500,UCi_Iy7nSHKCBG3-FXbh3enA,asahi_002,これはボーパルバニー,springgreen
16:19:27,￥500,￥500,UCpfsDT51nUZkrF01VCOtmSQ,てゃい,ゲス田ぺこら助かる,springgreen
16:20:40,￥480,￥480,UCDS1rCjtm2S1h_py8gC7g7Q,ナマコ,アイドル田ぺこら,cyan
16:20:41,￥200,￥200,UC6IMg50qENbCd4COJSO6f1A,Тк_Тг,ゲス代,cyan
16:20:51,￥240,￥240,UCCBrddVct1H5Jj-f1LobeCg,想いを大切にするぴたちょこ,愛怒流団兎田組,cyan
16:21:31,￥200,￥200,UC3dbdMWV7SxS2kWhHG1oBTg,ミラー欲しいマン,兎田建設はテロリストのフロント企業だったぺこ,cyan
16:21:46,￥240,￥240,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,ゲス田さんは考えがゲスいぺこねーーーー,cyan
16:23:18,￥240,￥240,UCXAFbvvQSdyXkiup3Vmte9Q,イソヂンうがい薬,誰よりもゲスいぺこね！,cyan
16:23:24,￥200,￥200,UCpHTAvXXGOcQe9IdIkyG-tw,rM233g,ゲスいなぁ（全肯定）,cyan
16:23:32,￥200,￥200,UCBW0PeKjTU4ilB_Zwp_OgLw,しぇれふぇ,考え方がゲスいぺこ,cyan
16:23:34,￥200,￥200,UC6IMg50qENbCd4COJSO6f1A,Тк_Тг,流石のゲスさ加減です。大好きです。,cyan
16:23:37,￥500,￥500,UCheTYAWq6gyzPFitDGi9xGw,ましろす,ゲス系アイドルとして頑張るぺこよ,springgreen
16:23:37,￥200,￥200,UCi_Iy7nSHKCBG3-FXbh3enA,asahi_002,うちのアイドル殺るなぁ,cyan
16:23:45,￥200,￥200,UCeFbknyl4j2A63nd1A06NUA,KitarouCH,いやー流石アイドルやなぁ(棒),cyan
16:24:06,￥240,￥240,UCyGv2Jyhq4DJEVDC2BzjVpQ,宇治金時Kintoki,これが俺たちのアイドルか,cyan
16:24:18,￥200,￥200,UCvB5aLsyq7pnjFEuHHlG4gQ,ごもく,※本当はぺこらは殺りたくないけど仕方なくやってます,cyan
16:24:43,￥200,￥200,UCZ7WCy6pDTDjvlfBvt4WO8A,豆大福,ホロライブ１のゲスドルと聞いて,cyan
16:25:24,￥240,￥240,UCDS1rCjtm2S1h_py8gC7g7Q,ナマコ,ホロライブ,cyan
16:25:44,￥200,￥200,UCMCZlgm7VbqqiuflBNVSgNw,にゅんにゅん,やりたくないよぅ;;;;（顔ニヤリニヤリ）,cyan
16:26:11,￥200,￥200,UCpfsDT51nUZkrF01VCOtmSQ,てゃい,武器と爆薬持って敵陣に乗り込むアイドルがいるか！,cyan
16:27:12,￥240,￥240,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,戦場に咲くアイドルも一盃口な,cyan
16:28:35,￥200,￥200,UC6IMg50qENbCd4COJSO6f1A,Тк_Тг,ゲスチュウ「ゲスゥ♪」,cyan
16:30:12,￥200,￥200,UCwYrci8WGxl37GJ44MTfo_A,メメメナナナ,砂はいや、石なら素手ぺこ,cyan
16:33:15,NT$150.00,￥573,UC16N9Y_gb7NdQRPq5hUCWkQ,まひる,体お大事にぺこよ,gold
16:34:40,￥178,￥178,UCVcWIjF0GeT_3L99iHGWPcg,暗鹿,_,blue
16:36:36,￥200,￥200,UCMCZlgm7VbqqiuflBNVSgNw,にゅんにゅん,ぶっ壊せ！！オラァ！！,cyan
16:50:43,￥1,200,￥1200,UCEZWmWxXLgmVL9Rq5Os6rMA,ぽろぽろ,汚ねえ花火ぺこ,gold
16:51:03,￥500,￥500,UCCWOfc174zgc28TCqCpEIrw,黒きゃっと,いけペコチュウ！１０メガトンだぺこ！,springgreen
16:51:27,￥200,￥200,UCx1DyEGtCj6_OEgpPnJbs2w,のし,ちなみに爆破しても湧き続けるから松明で明るくして湧き潰しするしかないぺこ,cyan
16:53:36,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,これが新時代アイドルぺこなあ,springgreen
16:53:41,￥200,￥200,UCvB5aLsyq7pnjFEuHHlG4gQ,ごもく,※※何度も言いますが、ぺこらは本当はやりたくないのにやってます,cyan
16:54:21,￥200,￥200,UCTpruv9I-0Zy-7FFu0-qoIw,Kuroko_Ch.黒胡しょう,いいぞもっとやれぺこ🥕,cyan
16:59:12,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,マグマ攻めぺこね,cyan
16:59:57,￥200,￥200,UC3dbdMWV7SxS2kWhHG1oBTg,ミラー欲しいマン,意味の無い虐殺は楽しかったぺこか？,cyan
17:00:36,￥200,￥200,UCF_o8CB_B-Iv4cHXxSPPbow,dr_pepper,虐殺はたのしかった？,cyan
17:01:50,￥200,￥200,UC6ULdid4m0X9J__oiK_9REA,猫紳士,組長の体の張り方がすげぇぜ,cyan
17:02:41,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,これでアイドルって言えるぺこか？？？,cyan
17:03:17,￥240,￥240,UCzT0Y4A1bZ_iGjiBjdoH1Iw,輪ゴム,これからあそこはマグマ団と呼ばれる様になるんですね,cyan
17:03:50,￥200,￥200,UCMzmHLYWQIR9dnE22KC6qgg,Bone_Fox,アイドルというより野蛮人ぺこね。,cyan
17:08:22,￥240,￥240,UCKwWx-XL9o7ebUF9mLa5t3Q,ネコ二十七キャット,兎なのにポリデント使っているので、入れ歯代の一助にしてください。,cyan
17:29:43,￥200,￥200,UC6IMg50qENbCd4COJSO6f1A,Тк_Тг,供養代ぺこ…,cyan
17:29:43,￥1,200,￥1200,UCvLpNX2uxtgwfyMi5GTvMwQ,ふうの,RIP,gold
17:29:48,￥200,￥200,UCvB5aLsyq7pnjFEuHHlG4gQ,ごもく,誤チェスト,cyan
17:30:09,￥1,000,￥1000,UCeB-XOKyW_M9-6PNQNuGzIw,ぱみぱみぱみ,さようなら・・・,gold
17:30:17,￥240,￥240,UChGMswbW112FLoNPYFWKykQ,もんぺち,兎田,cyan
17:30:25,￥240,￥240,UCjrANswwHeqWM3DRFNBB56g,s-key,香典,cyan
