22:55:08,RUB2,000.00,￥2875,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ゴーゴー、コロネさん。ストリームの成功を祈っています。,red
22:59:52,￥563,￥563,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,やったことないので一緒に楽しめたらいいなー,springgreen
23:00:58,￥200,￥200,UC_UIXZbK1uL8G6jgYSYpOOg,柿の種スルメ味,_,cyan
23:01:15,￥563,￥563,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,放送事故代,springgreen
23:01:07,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ぉぁょ～,cyan
23:01:10,￥563,￥563,UCxTQ6B49sccI49QfUJV-Jjw,novice_noz,_,springgreen
23:01:24,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,上にまいりまーすｗ,springgreen
23:01:13,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,名作だー！,springgreen
23:01:29,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,草,springgreen
23:01:47,￥563,￥563,UCbrUCHYMv-CnNId1_fuPvUg,りょぺりょぺ,_,springgreen
23:01:41,￥200,￥200,UCv_B3ePudAIK_cXgqlAuP6Q,suれもん,ぉぁょ～～～～,cyan
23:01:46,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,_,springgreen
23:01:53,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,LIMBO!YUBI!YUBI!,springgreen
23:01:54,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,昇天代,springgreen
23:02:09,￥250,￥250,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,_,cyan
23:02:13,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,拝見致します！,cyan
23:02:17,NT$30.00,￥114,UCEO5BogXO5C84AzBp9OjhWA,宏Matcha,おあよ～,cyan
23:02:20,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
23:02:21,￥610,￥610,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,ぉぁょ〜,springgreen
23:02:24,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
23:02:29,￥200,￥200,UCXd1F5yZt9uuetkORdafcIg,黒イワシ,カオス,cyan
23:02:30,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～,springgreen
23:02:32,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,_,springgreen
23:02:45,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,LINBO楽しみ！ナジドリたすかる,springgreen
23:02:54,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉ,springgreen
23:02:54,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,ぉぁょ～,cyan
23:02:47,€2.00,￥257,UC4cA5wkMZ9TYG_kC7Vlm9mg,Distracted_Dodo,_,cyan
23:03:04,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,ぉぁょ〜,cyan
23:03:08,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,_,springgreen
23:02:57,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,springgreen
23:03:02,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜,cyan
23:03:03,HK$10.00,￥137,UC1ewZyFZK07us9lm5zmAnqw,Kevin_Yu,_,cyan
23:03:03,$2.00,￥213,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,oayo~_,cyan
23:03:25,￥500,￥500,UCbp7usSZQxK81rqia5lyRrQ,こんにちはゾンビ,ぉぁょー今日もかわいい,springgreen
23:03:13,$5.63,￥601,UCyweG36IdEAhnWhsgFIKaAA,Grey_Wolf_Sif_[グレイウルフシフ],_,springgreen
23:03:14,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,ころさんぉぁょ〜,springgreen
23:03:23,$10.00,￥1068,UCsV3tgRIpmwC34wN8izD_9g,Cubillo02,Here_is_an_offering_of_yubi_for_DOOG,gold
23:03:35,￥563,￥563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,縦スクロールころねすきー代,springgreen
23:03:38,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,good_morning!,springgreen
