04:28:13,￥500,￥500,UCjttLCrC0Aso6onKQjPxBnw,蜜柑コロッケ刺身お汁粉,夜更かしAPEXやってて良かったああああ、待機,springgreen
04:29:49,￥250,￥250,UCBwIMZ9jnCUiHuHKShef_5A,フロート,_,cyan
04:29:59,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,springgreen
04:32:34,￥500,￥500,UCiLSGYWH3CCQxBOJOF5Jf8g,バンバン,おはようございます。これから仕事なのでラジオ代わりに聴かせて頂きます,springgreen
04:32:24,CA$13.99,￥1179,UCSUB_M_20AVAx52N7QbBqSg,Master_Nic,Kawaii_okayu_❤️❤️❤️,gold
04:32:28,￥500,￥500,UCBzBXIAg3HSxnuzPtOfENPQ,Razu,朝枠たすかるぉぁよ,springgreen
04:32:29,￥250,￥250,UCAmojizX3Pd5Te3t3eCYWXg,たで,今から仕事なのでアーカイブ見ます,cyan
04:32:43,HK$25.00,￥344,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,_,springgreen
04:32:52,$2.99,￥319,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
04:33:27,￥500,￥500,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,お仕事おつかれさま～⊂⌒っ´ω`)っ,springgreen
04:33:42,￥610,￥610,UCtzaf3cipiL4FWzFmq2WMTQ,消灯虫,大学のレポート終わりそうにないです応援してください（傲慢）,springgreen
04:33:48,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,お疲れ様～！ゲリラ嬉しい～！,cyan
04:33:55,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,おはよう〜　お仕事お疲れ様でした!,springgreen
04:34:24,￥1,220,￥1220,UClj754nLSryurT4ExVfcLvw,タザイヤ,仕事終わりにおかゆんのリアタイとても助かる,gold
04:34:34,￥100,￥100,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,_,blue
04:34:52,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,たまたま目が覚めてラッキー,cyan
04:34:59,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
04:35:24,RUB100.00,￥143,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,good_to_hear_that,_good_morning_Okayu_xD,springgreen
04:37:09,￥1,000,￥1000,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,おはよーーー！配信ありがとう！せらみっく先生の本の寄稿コメント読んだよ！！,gold
04:37:15,￥1,220,￥1220,UC8Iai6vMpSXJwzZXYVmaqyw,恭弥,お仕事お疲れ様です,gold
04:37:18,￥610,￥610,UCDHzw8LdSnQvwOXtcC1jXuA,つみき,たまたま目が覚めて飛び起きてしまった,springgreen
04:37:39,￥500,￥500,UCpG2VSzB4zkiAAztzBmOTaA,みかがみ,こっそり助かる,springgreen
04:38:01,￥1,220,￥1220,UC6jGjso053H69ksnVQVYp4Q,のりあき,夜勤だったのでこの時間の配信たすかる〜(ˊᗜˋ*),gold
04:39:11,€5.00,￥642,UC58IAPIU3-aO-NYQ9PIje_w,Death_Vlone,ママおはようございます!！！！,springgreen
04:39:59,￥250,￥250,UCyaErmsgJ0POHDMM8CvlANw,ハヤミユウジロウ,おかゆんおはよう！🌞,cyan
04:40:10,CA$1.00,￥84,UCL5l1vK-HDpQWgr1y0aR5kw,Chris_Tebbutt,_,blue
04:40:19,$4.99,￥533,UC--j2uYlo87RZcCKFzJAwBQ,Castershell,申し訳ありませんが、岡湯さん、現時点では海外の視聴者がたくさんいます。,springgreen
04:40:56,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,寝る前にゆっくりしに来た,springgreen
04:41:20,HK$25.00,￥344,UCGSR7d7KBo6AFD-tp8OXRuA,赤い村人,寝る前におかゆんの声が聞こえるなんて，幸せすぎる！おやすみなさい〜,springgreen
04:42:23,NZ$8.99,￥696,UChFqr38cJyXODeOttlxDeCg,HJX2_-,Good_Morning~~!,springgreen
04:43:02,$5.00,￥534,UCIx0vf5NZvizL4pOLGUuV9A,Brian,hi_okayu,springgreen
04:43:32,NT$100.00,￥382,UCGjmXNhqddthJ2I2PNzwh_A,【TW勢】LIN__Yamato__大和,［グーグル翻訳］おはようございます、それから私は寝ます,springgreen
04:43:44,￥500,￥500,UCphNP_kQ1efQIXmwTkGEGeA,FCL独海月,_,springgreen
04:44:09,NT$30.00,￥114,UCnl1YQxvVnNmiPzhsnHznvA,箱子,もはや古戦場のはじまり、第一戦待機中,cyan
04:44:18,￥370,￥370,UCAhGhu2TdshPOoAjEQuE1ng,桜吹雪【おまる座事務員】,おは(やすぎる)よう,cyan
04:44:33,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
04:45:19,$5.00,￥534,UCkrCHPombhj6ULkK3L_0IMQ,Gumtou,アメリカからおはようございます！！命が時々さびしいですよね。いつも助けてありがとう！おかゆが良い日といいんですね　　＾＿＾,springgreen
04:45:41,HK$78.00,￥1073,UCtZxnsugmbObfQ499wvWtHw,しゅうJeff,お疲れ様！そしておやすみ💤_明日も頑張ろう！,gold
04:45:48,￥500,￥500,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,こんな時間に見れた記念に,springgreen
04:45:54,£2.00,￥296,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,_こんな時間で...???,cyan
04:46:20,￥500,￥500,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,ゲリラ助かる,springgreen
04:46:56,￥200,￥200,UCdB8jSSJVL8peZ3g7fxovVw,上神優斗,寝る前にYouTube見ようと思ったらおかゆんライブやってたから寝れねぇ。,cyan
04:47:36,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,偶然起きてた😌_初おにぎりゃー代,cyan
04:48:45,￥610,￥610,UCDwC2Ve4Ki13Wc_NNdXh4uQ,おくそくしらに,仕事終わりの帰り道ででYouTube開いたらちょうどやってて疲れないなったです！,springgreen
04:49:06,NT$75.00,￥286,UCM9gBI3QpO8JzTvxmzgxK5w,Яosetta,残業代,springgreen
04:49:57,€5.00,￥642,UCpB9_7csbJXyApcOU6oOUoA,Romain_Tran,Okayu_i_love_ure_voice_so_much_every_morning_I_listen_u_and_Korone_singing_"If_Da_pump"_and_tha_make_me_smile_so_much.Do_ure_best_for_a_Furansujin_fan,springgreen
04:57:23,$9.99,￥1067,UC_OVwa7PNNjn8YFpVxZP3Mw,Conner_Rolofson,Play_Britannic:_Patroness_of_the_Mediterranean!,gold
04:57:49,￥500,￥500,UCJ5PGtDQY08CmjAqyjOuUdQ,おにぎりの具材,おはようございます〜,springgreen
04:58:02,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,I_gotta_get_some_sleep,_Oyasumi_Okayu_❤_thank_you_for_always_bringing_us_smiles_^^_❤_,springgreen
04:58:42,￥500,￥500,UCwYO1vKi4NzdmX0DmYBQMXw,こう,おはよー,springgreen
04:59:32,￥370,￥370,UCYfGrconElWarwgKY9rmjLg,マイケル山口たけお,おはようございます,cyan
04:59:49,$100.00,￥10683,UCxVVDCOrZetMo4tratbk0lQ,Kyuubi_Hime,仕事では、チャットをありがとうございました。,red
04:59:55,$5.00,￥534,UCJ72Dxty9qPLVGtgJ4tMPqg,Samuel_Jonathan,please_do_your_best_ara_ara,springgreen
05:05:11,$10.00,￥1068,UCxLk6uvfE9uyQwF7YFcswFA,Gerald,you_make_me_smile,gold
05:08:08,CA$13.99,￥1179,UCSUB_M_20AVAx52N7QbBqSg,Master_Nic,Watching_you_makes_my_day_Okayu_Daisuki,gold
05:08:44,￥500,￥500,UC-HNzuXSAukpS1Vuava3Lkw,シロー,うわぁぁぁあああああ！！！割烹着おかゆんだぁあああああ！！！！！,springgreen
05:09:00,GTQ70.00,￥969,UCSJ9BuiAfGqym-uXMUGoV0g,SmallPotato,日本語はわかりませんが、あなたの声で安心できます。ありがとう,gold
05:09:47,￥490,￥490,UCizjbnQ-vRrGNDefccYvg_Q,ばくおん!,起きたくない。助けて,cyan
05:10:04,$10.00,￥1068,UCc0B91vwgXJXMBfXUwJdxKw,asii_k,おはよう、おかゆ！I've_been_listening_to_your_songs_and_old_ASMR_streams,_I_love_them_and_keep_up_the_amazing_work!!,gold
05:11:25,￥200,￥200,UCFDG6H4GAMhDVfCElQl-5uw,Z元旦駆【ゼータガンタンク】,おかゆの雑談は、ホロメンの雑談の中で一番好きです、週1でやって欲しい！,cyan
05:12:02,￥610,￥610,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,おはよー！とりあえずこれからバイトなのでスパチャだけ投げとく！アーカイブで楽しむねー,springgreen
05:12:30,￥500,￥500,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,おかゆんカラオケ期待スパチャ,springgreen
05:12:36,NT$30.00,￥114,UCl0Xa8UvQ282nhn9mH7WOvQ,ヒメアマ,ちょうど作業終わりして、いまきた！,cyan
05:16:05,$4.99,￥533,UCAMlKb99bwJ1T-OlBmRIytQ,Arno_14,Okayu_sus,springgreen
05:19:27,￥1,000,￥1000,UC2Z8pu3L5TVdhygynAE1Umg,なかむらすばる,おはようございます,gold
05:21:41,CA$5.00,￥421,UCXGJBZkKCojDmRvHMasSKNw,thetntmike,あなたの声は本当に美しいです。初めて聞いた時は心が躍り、それを表現したかっただけです。文法が悪いのでごめんなさい、私はカナダ人です。,springgreen
05:22:49,$5.00,￥534,UCJgcepSTdSWJbZ1-eNCr_Ew,Jacob_Macias,love_u,springgreen
05:23:17,€2.00,￥257,UC6t8b1hbwcDT6DrS280OWuw,NonSalty,「さようならノンサルティ」と言えますか,cyan
05:25:22,￥250,￥250,UCgjP3dnu_eVxj_tlM6runAg,Eagle,早朝配信たすかる代,cyan
05:25:23,$5.00,￥534,UCkltky1MCsqqu-p1jixnrkQ,ViridianVVV,かわいい,springgreen
05:25:45,$50.00,￥5341,UCdaP-aNsIAC4dQF3gJpWvag,Jpegz,Love_your_channel_Okayu!_I_wish_nothing_but_success_for_you!,magenta
05:26:12,€10.00,￥1285,UCjldauNM066iWq_2Ety-IWg,WaveJam,Yes_whatever_you_say,_cute_cat_girl_in_my_screen.,gold
05:26:15,￥610,￥610,UConFW1KEd2w42JSao_d6SbA,フエル,夜勤終わって今から帰ります〜_疲れたぁ,springgreen
05:29:44,￥12,000,￥12000,UClzmdfDtyh8feNhApyN67UQ,ぺぺント,よう田中_初スパチャ失礼しました_おやすみなさい,red
05:31:11,￥500,￥500,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,zzz...,springgreen
05:32:24,￥1,000,￥1000,UCgWeFKKIIAdb-_Cf1PsnHcw,こーこー,お久しぶりです。仕事の休憩中にチラ見してます,gold
05:32:49,SGD5.00,￥400,UCz_2VYHaY3cpUpXdWsaakfA,Mustakim_Corvus,OKAYU!_I_❤_U,springgreen
05:32:45,￥610,￥610,UC8wSQmlhk9NqgohgM-hnSIg,shaka_004,おかゆんの声が大好きです_聞いてるとよく寝れますおやすみなさい,springgreen
05:33:09,￥200,￥200,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,おはようございます。起きたら雑談やっててビビったｗ,cyan
05:34:23,£20.00,￥2967,UC6L9ifhx5Df0COOsYlRpLWw,Proto_Redux,Greetings_from_England._Thank_you_for_always_making_us_smile._😁❤,darkorange
05:34:42,￥200,￥200,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,おかゆん。おはよう！起きたら喉が痛いので、のど飴をなめます。,cyan
05:35:50,€5.00,￥642,UCYBZWrO3hl1sMPjPGKt-WSQ,George_Stevens,❤❤❤,springgreen
05:37:59,￥200,￥200,UCcGllOUMAYyUhl9fPdJNWeg,ForceV4_faramu,仕事終わりにおかゆんの声が聴ける幸せ…,cyan
05:39:15,￥610,￥610,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,おはよ〜,springgreen
05:45:37,￥250,￥250,UCS93YXc4EmZiBjU2n6JyPCQ,卵なしゆで卵,今起きました,cyan
05:46:00,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],_,cyan
05:48:55,￥200,￥200,UCvVaojYFvjMsjTyqiTsJbLg,sure_chains,元気をもらえました。ありがとうございます。,cyan
05:48:28,￥250,￥250,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,おかゆんおはよー,cyan
05:48:46,￥1,000,￥1000,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,今来たゴメン!当番中で全然気付かなかった……,gold
05:54:18,￥610,￥610,UCMiakD1hf2LcGTLbWH8SvNg,楠木くむぎ,朝なのにおかゆんが配信してる！！仕事の疲れ癒される…,springgreen
05:55:02,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,滑り込みセーフ,gold
05:56:29,￥610,￥610,UCmdvURxKzJ_--robBGzKd_Q,cider_amritaサイダーアムリタ,起きたら配信してるありがとう！,springgreen
05:56:33,R$1.00,￥18,UCcs6h1KWoGFykbEfga2ZGtg,スーパーチャットターイム,_,blue
05:56:39,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
05:56:48,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,おつかれさまでした！,springgreen
05:56:56,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れ様でした～！,springgreen
05:57:15,￥200,￥200,UCv_FEjjZh4TEemHp3B6oz5g,おでんMAX,朝活お疲れ様です,cyan
05:57:20,$2.00,￥213,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,お疲れ様でした～,cyan
05:57:23,￥500,￥500,UCnyFF9afHmcpH5BQq17ZbBg,Hike-ハイク,就寝前に良い時間を過ごせました〜！おやすみ😪,springgreen
05:57:30,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,朝からめちゃくちゃ楽しかった！おつかれさま〜片付けがんばってね〜,springgreen
05:57:34,￥500,￥500,UCdNj7mqb4vN8V0mJ7I9hCvQ,ヒロ,ゲリラ雑談のおかげで一日ハッピーに過ごせそう　とりあえず朝バナナ食べます,springgreen
05:57:39,￥490,￥490,UCGJy6e5DFQTRbeFbItHwhBQ,ぬこ丸27缶と38缶,忙しいのにゲリラ配信ありがとー！,cyan
05:58:12,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,配信お疲れ様でした！(いま起きた所なので、アーカイブで見直します),springgreen
05:57:58,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,お疲れ様でした！！雑談楽しかったよーーー！,cyan
05:58:01,￥1,000,￥1000,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,朝早くから雑談ありがと～　仕事行く前の元気がもらえました！片付け頑張ってね～,gold
05:58:36,￥500,￥500,UCtyjQr73Yn7t3fZT3jzQoBQ,でっち,早朝ゲリラお疲れ様でした！！！,springgreen
05:58:32,￥250,￥250,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,お疲れ様でした〜！楽しかった！,cyan
06:00:15,￥250,￥250,UC_fFvqTuxjCppWH2aSeozJA,まるまる,美味しい朝ごはん食べてください,cyan
06:00:39,₩2,000,￥190,UCi6oMP9YEjU4Fk_b020rD4Q,이동훈,韓国のあいさつ言葉でバンガオヨ,cyan
06:00:50,$5.00,￥534,UCgMrKRMHYXkjgE60lPtDTcg,Gabuchan,ありのままの、その美しく輝くあなたでいてくれてありがとうございます。これからも応援します！,springgreen
06:01:01,$5.55,￥592,UCLzEDWl1nj4RGpzbt6COPDQ,Pentao「ペンタオ」,朝早い雑談助かる。この後で仕事で元気いっぱい戻りますぅぅぅ～,springgreen
06:01:04,￥250,￥250,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,今気づいたで…おはよ〜,cyan
06:01:22,￥500,￥500,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,今日は朝からおかゆんの雑談が聴けて幸せラッキー！✌,springgreen
06:01:10,￥370,￥370,UCmqoNgippFTsipeNcfhZTlw,さくさくはすき,久々にゆっくり見れた,cyan
06:01:43,￥1,000,￥1000,UCu1fJZCjYCaUlpx1J_JciKw,マクギリス・ファリド,_,gold
06:02:22,CA$5.00,￥421,UCGlguxgtX36ZhvCyYyRqLRA,Patrick,otsukare_okayu_tsuki,springgreen
06:02:23,￥610,￥610,UCdltj4HR7BmV-s4OTPPluVg,じげる,明日から仕事6連勤。辛いから応援して欲しいです,springgreen
06:02:27,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,今気づいた、おはよー,cyan
06:03:00,NZ$5.00,￥387,UCfJVvWmLudI2D9Gt1P1EDfA,Akuma_Ezekiel,I_am_mad_simping_rn,springgreen
06:03:10,NZ$5.00,￥387,UCfJVvWmLudI2D9Gt1P1EDfA,Akuma_Ezekiel,I_am_mad_simping_rn,springgreen
06:03:52,￥200,￥200,UC-1SsMkr5do99UokRb7Jp9A,ラティ,間に合わなかった…アーカイブで見ます！,cyan
06:04:20,COP4,000.00,￥116,UCwmuyiaXr0voaZG93htB1nA,Jorge_Andrés_Tovar_Martínez,No_entiendo_nada_pero_igual_me_gusta_ver_XD,cyan
06:04:24,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おはようございます…,cyan
06:05:01,￥250,￥250,UCOy55_65kbm-xSpnMZR3NXQ,さなてつ,いま起きたからアーカイブで見るね!,cyan
06:05:11,￥500,￥500,UCJ5PGtDQY08CmjAqyjOuUdQ,おにぎりの具材,さて8時から仕事なのでまた寝ます、おやすみなさい〜(_ˇωˇ_),springgreen
06:05:15,$5.00,￥534,UCpo2SYsEP-JKIRcSFkX1sow,Xia_Yinfeng,おかゆの声を聞きながら、宿題も簡単になったような助かる,springgreen
06:05:19,HK$25.00,￥344,UCX8TFSWeHHob6SnWk61wiag,ゆりんゆめかわ,_,springgreen
06:06:19,HUF200,￥70,UCdnv-mnfJA-_MoijqKvezeg,Ákos_Cs.,_,blue
06:08:29,€5.00,￥642,UCuGPdNIqPWhGUyJN4PKBA1w,Sacred_Bish,_,springgreen
