15:00:22,￥1,000,￥1000,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,かなたん急にｵ○ﾊﾟｲとかつぶやいてたけどどうしたの・・・かな？疲れてたりするの・・・かな💦💦,gold
15:02:12,￥500,￥500,UCXggDxe2c3smW9MRbxcvrpg,山下僚太,RTA頑張れ～、耐久にならないようにね_（ﾎﾞｿｯ）,springgreen
15:02:35,￥200,￥200,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,仕事終わったー！こんかなたー！,cyan
15:03:00,NT$75.00,￥286,UC1EFDN7J_VzTZTRhD34bLAw,薙切夏凜,_,springgreen
15:03:19,￥200,￥200,UCDCtKEOi5ix7WIZ2rfgOgwA,せらふろ,こんかなたー！,cyan
15:03:35,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,RTAがんばぇぇ！空ᶘ_͡°ᴥ͡°ᶅ👍,springgreen
15:03:43,￥500,￥500,UC5KEnkeZR9W9jiogpn_CFQw,ジェナス,絶望のRTA始まる,springgreen
15:03:52,￥250,￥250,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,RTAファイトです,cyan
15:03:57,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,とりあえず作業BGM代,cyan
15:03:59,￥200,￥200,UCdgLqh4d2sCEdRQh0FhogmA,十五夜,RTA頑張れ〜！さぁ何時間かかるかな……？,cyan
15:04:36,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,RTA頑張って,cyan
15:04:26,￥200,￥200,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,ＲＴＡ頑張れ,cyan
15:05:24,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,ハードでいこー♪,cyan
15:06:16,￥200,￥200,UC69UaN23Cpk5O5F8x37ATRA,フマラー,RTA頑張って,cyan
15:08:08,￥250,￥250,UCAqwkiHKAM2aSSSlXpjyiHA,箱庭師KONG,頑張ってください！！,cyan
15:09:23,￥500,￥500,UCcGxXAlIBRkokxPN9IUvRZw,朝日ピーシェ,頑張って！,springgreen
15:09:28,$5.00,￥534,UCaYBf_oIuikt0IvavkfudyA,ティノ,RTAは「リアル　耐久　朝まで」かな？頑張れ～～～～～,springgreen
15:09:48,￥200,￥200,UCXNVue4Oea5_7Q0n-xo9nnw,〈mk.h〉,16時間にこのスパチャを賭けます,cyan
15:10:23,￥1,000,￥1000,UCmk-2UhnWu0EXc_2lhQjq8w,宵闇あくり,18時間49分の耐久配信すると聞いて,gold
15:14:02,￥250,￥250,UCaOOlczBtDoSbYKqdASF3oA,ウーパー【Upar//】,昆布先輩,cyan
15:14:41,￥200,￥200,UCv0xevqA4_fE5uLxAUtNuSg,とおのR,緊張感MAXマイクラが、いつのまにか、初めてのエンダードラゴンRTAに？,cyan
15:20:11,￥500,￥500,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,かなたんRTA頑張ってね！！仕事中なのでアーカイブ代として先に投げとく！仕事終わったあとにやってたら見に来るね,springgreen
15:21:43,PHP125.00,￥274,UCVYg2tZMs9Auej1MqtF4eYw,Marcele,Good_Luck_on_your_RTA~_PPT!,springgreen
15:24:56,$5.00,￥534,UCsF-haCXGwiNjcF8L84VGeA,Bitter_Hat,I_really_enjoy_your_content_even_if_I_have_to_wait_for_it_to_be_translated_to_understand_it,springgreen
