20:58:44,￥500,￥500,UCyqHgYX6Ku1Ik_u3f4bkwqw,イスルギ.,_,springgreen
21:00:22,￥200,￥200,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,遅刻するのでごめんなさい代,cyan
21:02:46,￥200,￥200,UCuWw8PdB7TDkCZhWYhQkfKA,双剣双銃のノワール,どの武器使うか楽しみ！点呼あればおりやす,cyan
21:02:50,￥500,￥500,UCpwcB67x4dwnS0SrIfI8SKQ,ステテコ【変更不可】,_,springgreen
21:02:56,￥250,￥250,UCRjF_1lz4DlBRsyNBrvc7iw,TKMH匠ヘッド【SSRB】,初モンハン！楽しみ,cyan
21:03:55,￥12,000,￥12000,UCTSzWJttUR0LspJ7xz4i31w,KaZuTaKu,🍖⚔🍖,red
21:04:26,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,煽り目線助かる、感謝〜,cyan
21:05:48,SGD5.00,￥400,UCVHMigRY_6XlFlGM7kERykA,GuraGuraShaaak,初のモンハンですね～ゆっくり楽しもね～ららーイオン～❤,springgreen
21:05:54,￥200,￥200,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,見下されて興奮している自分がいます,cyan
21:06:43,￥610,￥610,UClna2HcJkf56fJswc8dXZQw,半端者,狩りしながら最後まで観ます！,springgreen
21:07:50,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,アフロぼたん,springgreen
21:08:07,￥250,￥250,UCC3SX68XMMr-cVGqzTBXVkw,カボチャ頭の空白【変更不可】,やっぱアフロだよなぁー！私もアフロにしたよ,cyan
21:10:56,￥250,￥250,UCfnKOrkxvTKne2yi6YjzoZg,V全推し最推しスバねねししころ,髪型とかはあとでも変えれますよ〜,cyan
21:15:51,￥200,￥200,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_一等兵,いま来たらボーボボ出来あがってた,cyan
21:17:49,￥200,￥200,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,夜の大葉代🌿やっぱりおっさんアフロ定期（知ってた）MHRise・PC版出るまで私、我慢できるかな…,cyan
21:17:56,￥500,￥500,UCbu12Kv8uz4NulU2RnKNvxw,joker,スパチャ読みで教えてほしいのですがホロライブアニメの裏側とかあったら教えて下さい！_ししろんの「乱獲すっぞコラッ！」最高でしたw,springgreen
21:18:12,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],こんぼた〜、寝坊してすまーん、!ししろんのハンティング楽しみ代,cyan
21:18:21,￥200,￥200,UCWXgq9eQedYt-iqFhnSGJtg,アルバート・ウェスカー【SSRB】,遅刻してしまったが最後まで観よう,cyan
21:19:48,￥200,￥200,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,歴戦の戦士になったユウキ・コスモにしか見えない爺様だなあｗ,cyan
21:20:06,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,なんだろう...新世界にいそうな...？,cyan
21:20:53,￥500,￥500,UCoBkQb3Lpkf2l5WBEmdbOQA,長谷部康平,イデオン乗ってました？,springgreen
21:22:02,￥2,000,￥2000,UCsPmyCuLl6RXbJquFMXbVbQ,宇宙人田中太郎丸,ららーいおん!自分も今日からモンハンライズはじめました。正直ホロメンがプレイしてるの見てるだけでいいかな～と思ってたのに､気づいたらダウンロードしてたwししろん初モンハンはちょっと意外だったけど後方腕組みおじさんとして応援してます！,darkorange
21:23:01,￥200,￥200,UCw-TL6hXaVhObB8b587d94Q,烏藤鷹司,渋くて哀愁漂ってるキャラですねw,cyan
21:29:13,￥500,￥500,UC6B6mJOJBUQyRGWklJmxWAg,96Gデュラハン,_,springgreen
21:29:57,SGD5.00,￥400,UCVHMigRY_6XlFlGM7kERykA,GuraGuraShaaak,今のこの色は「Beck」のアニメに出ったの犬にそっくりですXD,springgreen
21:34:51,￥610,￥610,UCPogrk_gip_Ej47byHZpgQA,かみゃー,うちのオトモも勝手にシシとロンにしちゃったので少ないけど使用料です,springgreen
21:37:20,RUB200.00,￥287,UCooZwb71C0WKijY7zaqH6OA,Russian_Spirit,Привет,_Shishiron!_Спасибо_за_твой_смех!)))😊,gold
21:38:38,￥500,￥500,UCiBRL8myQsfi8RaJ9tlH86A,もずくの神様,BOSS、モンハンの世界に立つ,springgreen
21:39:35,￥500,￥500,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,アフロに目が奪われ過ぎて内容が入ってこねぇ！！！！！Σヽ(｀д´；)ﾉ_うおおおお！,springgreen
21:41:50,HK$78.00,￥1073,UCtWOSQ-OrS9ruQqHEeWbwcQ,大叔貓,Wellcome_new_Hunter!,gold
21:42:18,￥490,￥490,UCRhlruqlMvNBsfDbRyhuIlg,コクヤSSRB,初めてのハンターライフ楽しんでください,cyan
21:42:48,￥200,￥200,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式_[あおしき],今作のチュートリアルはそれぞれの説明毎に毎回出るので読み終わったら閉じてOKです,cyan
21:44:07,￥500,￥500,UC6Up8BWMLih9uB-0yu9e2Xw,白米太郎,人よ生命よ始まりを見る,springgreen
21:48:05,￥200,￥200,UCorUxeavBUTS87txUHVDMNQ,くくく,_,cyan
21:54:06,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【2周目】,呼ばれた気がした!,cyan
21:59:49,￥200,￥200,UCiJxhivfjS0h62CCUpY0HFg,るりらるりろセカンドa.k.aししろんの雑巾,明日早いので寝ます🛌_あとはアーカイブで見させてもらいますね🌿_ハンター生活頑張って！,cyan
22:00:16,￥6,100,￥6100,UC_hRKr4RJQNRLiS6xziAhZw,ゆっきー,ししろんモンハンしてくれてありがとう！！！_楽しみにしてたから嬉しかったです！,magenta
22:01:48,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,ししろんのにゃ助かります,cyan
22:04:37,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,ニャアと言うとぼたんが可愛く聞こえますが、もう一度言っていただけませんか？,cyan
22:04:50,RUB200.00,￥287,UCHXqzZOgyNqI-3PQSQMg-jg,Славь_Котов,Go_HBG_sniper_lion,gold
22:05:16,NT$75.00,￥286,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【SSRB】,ランス!!,springgreen
22:08:11,￥500,￥500,UC-fvkn8LW7JUewpNUmtyCLg,揚げたてちきん南蛮,+ボタン→オプション→GYROSOCOPEで照準をジャイロにするとエイム楽になるよ(ジャイロ操作に慣れは必要だけど),springgreen
22:10:44,￥500,￥500,UC7njS4JFV1CSLz02gKw9NLw,東雲颯,個人的にはししろんには弓も試してほしい。近接アクションもしっかり使いこなすとかっこいいですよー,springgreen
22:12:42,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,斧とメイス-これらは決してあなたを失望させない武器。,springgreen
22:19:30,NT$1,500.00,￥5739,UCZ1StYG0Eu6_Ixi2qhy1I8g,賢者たつろう【SSRB変更不可】,私は今日疲れた…寝なさい...おやすみー(¦3[▓▓]モンハン頑張れね💕,red
22:20:11,￥500,￥500,UCgrsgpdKed_2Y_WKey_vJDw,光竹光[ひかるたけみつ],簡単[大剣・太刀・ハンマー・ランス・ヘビィ]_少し複雑[片手剣・ガンランス・狩猟笛・双剣・ライト・操虫棍]_難しい[スラアク・チャアク・弓]_個人的な感想です,springgreen
22:25:32,￥250,￥250,UCWFmDfI2tqyKVGUg_aN92Fg,素材集めが終わらないGIFT,超遅刻したけど武器に迷っててモンハンちゃんとしてるw,cyan
22:28:13,￥1,220,￥1220,UCLCWF7KPU_LPJhRcI5Cpo6w,ayAto._zip,明日また朝早いんで投げ銭して布団行きます。🛌_おやすみ！,gold
22:28:43,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,武器はじっくり選んでもろて(スキルで使いやすくなるものもあるので、途中で持ち替えもお勧めです),cyan
22:42:27,RUB100.00,￥143,UCpzFN7XYPH0CcwXvEe_uuLg,Aiscold93,Do_you_like_MonHun_World_or_this_one_better?_From_Russia_with_❤,springgreen
