12:02:53,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,_,cyan
12:03:59,￥610,￥610,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんドラゴン〜！,springgreen
12:04:15,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,こん,cyan
12:04:20,HK$25.00,￥344,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,こんドラゴン,springgreen
12:04:23,￥610,￥610,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,コンドラゴン〜,springgreen
12:04:27,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,springgreen
12:04:27,￥500,￥500,UCIW5BNA7cMDuITatMWXINJg,屑鉄,こんドラゴン,springgreen
12:04:31,￥200,￥200,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,おはようございまーす！こんドラゴ～ン,cyan
12:04:50,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,こんドラゴーン,cyan
12:06:08,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,あらすじ助かる,darkorange
12:06:30,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,こんどらご～ん,springgreen
12:09:54,$10.00,￥1068,UCG_9t-5luxrJlNbR1VyFBig,Akibaki,I_love_your_Fallout_4_series,_Coco._These_catch-up_clips_are_especially_neat!,gold
12:10:38,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,i_like_the_recap,springgreen
12:11:09,￥500,￥500,UCVl0MS1UwmVt7JSruuk5PwQ,中條千紘,_,springgreen
12:11:19,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,I've_been_waiting_for_this_stream_all_day👍,springgreen
12:12:17,￥200,￥200,UC7YqkG8QuxxECa4mULYB67A,RLC,ボッス（の）おっぺぇ（は）素晴らしいの略,cyan
12:12:43,CA$20.00,￥1686,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,Paying_my_Brotherhood_of_Simps_monthly_dues,darkorange
12:13:21,$10.00,￥1068,UC_PITufC0fvQdiAKxszrM4A,Todd_Howard,You_can_join_the_Brotherhood_of_Bethesda_when_you_purchase_the_Fallout_4_Season_Pass_and_Skyrim!,gold
12:14:04,$5.00,￥534,UCG_9t-5luxrJlNbR1VyFBig,Akibaki,you_aint_gonna_talk_about_that_low_key_34_fusion_cores_lol,springgreen
12:14:54,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんにちは～ヽ(゜▽、゜)ノ,cyan
12:15:50,SGD5.00,￥400,UCKCpTXGV-sAXpHPirO8pvlg,Lee_Roy,Sumimasorry_kaichou,_I_ganbatried_my_best_to_send_more_superchats.,springgreen
12:16:33,£5.00,￥741,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,I_am_sad_I_dont_get_to_see_Coco_playing_the_Far_Habour_since_it_such_a_good_DLC_,springgreen
12:17:50,￥370,￥370,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚なクリーンリデコロ,4徹までならしなへんで！ワイで実証済みや！,cyan
12:20:18,￥200,￥200,UCSQsf965DRI5C3s-X2xsU7Q,あがるた,ヌカコーラ代,cyan
12:23:53,HK$10.00,￥137,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,こんドラゴン,cyan
12:24:32,HK$25.00,￥344,UCgXSD-3H2XYIpZK86p6soWg,calix,_,springgreen
12:25:29,￥10,000,￥10000,UCcZ6ykQUVcUHwYTTOv5pTSw,りょーたろー,しばらくリアタイ出来なかったみかじめ料です。これで勘弁してください,red
12:26:02,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァヽ(゜▽、゜)ノ,cyan
12:26:34,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,呼んだか……ここはどこだ！？,cyan
12:27:33,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,死後80日の、夜泣き赤ちゃん,_,blue
12:34:26,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],フォールアウトってゲームバランス壊れてから面白いのでは？,cyan
12:40:32,￥200,￥200,UCUcX8oOAfauFfnfpC5RJD5g,higetyan,私のTシャツの脇かな？,cyan
12:53:48,$9.99,￥1067,UC2scUd8tUhbWoUCBTykFplw,Hao_Liu,Turn_on_the_radio,gold
12:58:59,$4.99,￥533,UCnA8KPr5hUaIo1e0MEKWVHA,JackDanielThe7th,Nice,springgreen
13:02:00,$10.00,￥1068,UC3vG0LjVGRYld9lmSTJh8Zw,John_Garrison,Coco_used_Dragon_Rage._It's_super_effective!,gold
13:10:44,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,こんドラゴン,cyan
13:16:26,CA$5.00,￥421,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,Are_you_here_for_the_Simp?,springgreen
13:18:52,NT$75.00,￥286,UChlzC1WrL7uTl7O2RebOeFg,Liang,_,springgreen
13:19:07,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,今北、こんドラゴン！,cyan
13:19:15,$5.00,￥534,UC6cb5Li_2vBlDGXn_Hln2Lw,Imposter_Venom_Snake,Lady_Majima?_Sasuga_Kaichou~_🙂,springgreen
13:22:44,￥100,￥100,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,_,blue
13:22:50,$1.00,￥106,UCPMti7Ad_mb6Ru6H1ROfcZA,animal_friend,_,blue
13:23:09,￥100,￥100,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,_,blue
13:23:10,￥100,￥100,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,_,blue
13:23:11,￥100,￥100,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,_,blue
13:26:49,$5.00,￥534,UCtmZU9KUBCoDNpqZKuKiOXw,Big_Doug,YATTA,springgreen
13:35:59,￥610,￥610,UCIgh4JJ9BG2d9UH_mpJw7Yg,G_G,お外で赤い線を辿る(多分),springgreen
13:40:21,$10.00,￥1068,UCcaXMhH12jAWH-ceU54iuBg,Rynskie,BIG_PUNCH_KAICHOU_😲,gold
13:43:55,￥100,￥100,UC9qm7BplhNvMVxqUv_wX9-A,ゆずもずく,_,blue
13:45:40,CA$5.00,￥421,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,Red_line_on_the_ground_is_the_Freedom_trail,springgreen
13:54:47,HK$5.00,￥68,UCmAOYvxTFv9HIbXNoxmAtsA,Trucking_Harry,_,blue
13:54:47,HK$5.00,￥68,UCoB80-eIjanl-wB_j4rDoZw,realpasscode,_,blue
13:54:48,￥100,￥100,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),_,blue
13:54:43,￥120,￥120,UCikl5bFY_R_aaqC8B1VXFAw,空,_,blue
13:54:43,$1.00,￥106,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,_,blue
13:54:44,￥100,￥100,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,_,blue
13:54:46,NT$15.00,￥57,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,_,blue
13:54:46,$1.00,￥106,UCNvt-yAtDrr0Plhjqs-oDog,Kirbydamasta,_,blue
13:54:50,￥100,￥100,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,_,blue
13:54:51,￥100,￥100,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,_,blue
13:54:51,￥120,￥120,UCg4YwbsgjFW7wk3FAsJ77rA,のりたろう,_,blue
13:54:51,￥100,￥100,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,blue
13:54:52,￥100,￥100,UCINz7lN6umbyBbFH5lK7SoA,seeda,_,blue
13:54:52,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
13:54:52,￥100,￥100,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,_,blue
13:54:54,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
13:54:56,￥100,￥100,UCoY4wMWJGhwVgT1yiTa30gA,冴姫【Saki】,_,blue
13:54:56,￥100,￥100,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,blue
13:54:56,￥120,￥120,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,_,blue
13:54:56,$1.00,￥106,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,_,blue
13:54:56,￥100,￥100,UCW_I1dgbyHiGXw27aQ4JxfA,レデューセ,_,blue
13:54:57,￥100,￥100,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,blue
13:54:58,￥100,￥100,UC_d_IfimjWFb1kG6dNP9gIQ,ぴぐまり,_,blue
13:54:58,￥100,￥100,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,_,blue
