11:55:41,￥10,000,￥10000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,red
12:00:07,￥1,000,￥1000,UC0LXpcHRXnqozrtgHcgkJHw,遠野春名,ココ会長、初スパ失礼します。ラミィちゃんは私たちにとって一番大切な推しです。どうかどうかよろしくお願いいたします。,gold
12:00:31,R$5.00,￥94,UCNhMFQh5RQRGIhBI7ZCYNeA,Igor_César_Madruga_KFP_taste_tester,Armpit_Water_Let's_gooo,springgreen
12:02:59,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんドラゴーン,springgreen
12:03:03,￥250,￥250,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,こんドラゴン,cyan
12:03:08,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,こん,cyan
12:03:11,￥250,￥250,UCX5kVGx7A6SFpWQHKlFDP2w,惣流シヴァ,ｷﾀ━━━━(ﾟ∀ﾟ)━━━━!!,cyan
12:03:17,HK$25.00,￥344,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,_,springgreen
12:03:24,￥250,￥250,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！ラミィちゃん！,cyan
12:03:34,￥101,￥101,UC634M5Y3ciiDcN20YNGacKA,レイリスコーポ,_,blue
12:03:34,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,こん,springgreen
12:03:36,￥500,￥500,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,こんドラゴン！！いえええええええええええええええええええええええええ！！乾杯🍶ヘ(≧▽≦ヘ)♪,springgreen
12:03:52,￥610,￥610,UCWCTpE6EXJiPn3wBMz1POoA,糸ようじ,こんどらごん!!!,springgreen
12:03:57,CA$20.00,￥1686,UCnfiDd9nYA43XU-LeApOZtw,Horayo,HIGH_ENERGY_LAMY_LETS_GOOOOO,darkorange
12:04:20,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こんドラゴ～ン♪&こんらみ～♪,springgreen
12:05:00,NT$75.00,￥286,UCKUuwN_8FCeyp07Yjf2oAUA,T.S.H,こん,springgreen
12:05:27,HK$100.00,￥1376,UCpfumAnBpaMHwqvQHuKykyQ,Tommy_Cheung,The_day_Lamy_say_that_word!_POG!,darkorange
12:05:40,￥1,220,￥1220,UCPsQ_K5ud9N44ndzbd9YsIw,えありす,sake_of_the_god_はラミィさんお酒では？と少し思いつつコラボ記念,gold
12:06:04,COP20,000.00,￥584,UCROhaysocE12U_KhEEJP4mA,Alejandro_Torres,¡Ya_llegó_el_P_A_S_T_O!,gold
12:06:23,￥500,￥500,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,ゴミ投稿に乾杯🍸️ヘ(≧▽≦ヘ)♪,springgreen
12:07:01,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,cyan
12:07:33,￥500,￥500,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,コンドラゴン～,springgreen
12:07:58,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,guest_is_Yagoo,_why_cute_Lamy_here,cyan
12:08:41,$10.00,￥1068,UCpo2SYsEP-JKIRcSFkX1sow,Xia_Yinfeng,_,gold
12:11:42,￥500,￥500,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,いえええええええええええええええええええええええええええええええええええええええええ！！ヘ(≧▽≦ヘ)♪,springgreen
12:13:23,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],竜酒,cyan
12:13:37,￥1,000,￥1000,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,一杯ください,gold
12:13:51,R$5.00,￥94,UC38bshdYrGbIX0ePmoJM-Iw,Johnatan_Modesto,Kiryu_Ichiban,springgreen
12:14:09,RUB200.00,￥287,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,Beeryu_Coco,gold
12:14:16,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,ドラゴン酒一杯ください！,cyan
12:14:34,$4.99,￥533,UC05pGpDXYvBo2jJA83pg0Tw,Daryl_Doane,I’m_at_work_so_save_me_a_drink_for_later!,springgreen
12:14:54,￥500,￥500,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,いえええええええええええええええええええええええええええええええ！！ヘ(≧▽≦ヘ)♪,springgreen
12:15:01,CA$13.99,￥1179,UCprH0iw5iJkscq7S7CTaukA,量子チキンスープグラスビッグチュングスってなんですか,We_had_Usada_Pekora_Plum_Wine,_CoCo_Biru_WHEN_:^)_,gold
12:16:54,$5.00,￥534,UCRLPmOZ4k8n3vcVZkqqzc2Q,El_Borracho,🍺🍺,springgreen
12:17:08,A$5.00,￥414,UCyE94wV1TlMjj-5xtD0xdQQ,thewizardninja,1_serving_of_Lamy_water_pls,springgreen
12:17:24,£5.00,￥741,UCZTMpUgArH0UNIEe6_ivgCA,バナナお爺さん,脇水１lITERください,springgreen
12:17:27,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,ラミィ水一つ下さい,cyan
12:17:38,SGD2.00,￥160,UC2Q8aAW-5i0kU55Ym6EETSA,Kyosan,ラミ水_one_cup_please_!,cyan
12:17:47,$4.99,￥533,UCACO_PBSJ-U7dyXGersrvLw,Yukata_Sugata,ラミィ水代,springgreen
12:17:57,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],👮大空警察の方からきました,cyan
12:18:06,$4.99,￥533,UCO3xllSA_JjNn7rmqLwW6XA,DelStar_KFP_Trucker-kun,I’ll_order_what_nene_is_serving_,springgreen
12:19:01,￥500,￥500,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,いえええええええええええええええええええええええええええええええええええええええええ！！ヘ(≧▽≦ヘ)♪,springgreen
12:19:29,NT$75.00,￥286,UCKUuwN_8FCeyp07Yjf2oAUA,T.S.H,ランダムスバル助かる,springgreen
12:19:37,$20.00,￥2136,UCXeF6W-vtWzqoLab8mYXa4w,John_Titor,So_i_just_finished_the_Yakuza_series_and_all_I_can_say_is_you_are_so_lucky_to_be_Kiryu_Kazumas_wife_thanks_for_recommending_the_series_:),darkorange
12:21:17,￥500,￥500,UC6EpFRAA75-aj-6G4AvreEw,Raygun_Zombieと和解した,_,springgreen
12:22:39,￥500,￥500,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,いええええええええええええええええええええええええええええええええええええええええ！！ヘ(≧▽≦ヘ)♪,springgreen
12:24:10,PHP50.00,￥109,UCLZNmEFMM9GZkOtlDJrXaOw,Pochacha_Pocha_ぽちゃちゃ・ぽちゃ,Lamy_is_Irish,_confirmed,cyan
12:26:50,CA$2.00,￥168,UCLnBjnzw9Vz6MrH3FyQNN2w,Jorge,BASED,cyan
12:26:52,$5.00,￥534,UCfNGfCMcef6udYjcp_v8Shw,修ううう造,shutterstock_reimbursement,springgreen
12:26:54,￥200,￥200,UCJU2_JBXRk-2ex1NoVeuRzg,kuzu_ningen,Excuseみません,cyan
12:26:59,$10.00,￥1068,UCQrv3cWNmrPIUJrZuJMbMtA,Dawnlite,Reimbursement_for_the_shutterstock_photo,gold
12:27:18,$20.00,￥2136,UCrcfg-3iQimHfoJW-5TX0qQ,Karona,Free_SC_to_pay_for_the_memes,darkorange
12:27:20,SGD5.00,￥400,UC4ODRy2T_L3IKaKgA8t22JA,Radio_Behemoth,Sorry_for_making_you_pay_shutterstock_for_us,_Kaicho._I_hope_this_helps.,springgreen
12:27:25,$20.00,￥2136,UCOLb9UO5JPUKqDxI-Zf3wCA,Jump_Higher,Shutterstock_Photo_Reimbursement,darkorange
12:27:33,$19.99,￥2135,UCACO_PBSJ-U7dyXGersrvLw,Yukata_Sugata,For_the_shutterstock,darkorange
12:27:35,$5.00,￥534,UCqwttfivvE5zZEBEcGsGJtw,PovertyMiko,jikushit,_how_much?,springgreen
12:27:37,$5.00,￥534,UC11SJ5jpUEWGHlV-KVBXSgA,bunnybear,shutterstock_reimbursement,springgreen
12:27:58,$5.00,￥534,UCoXYLo3rszI8ANbS4bYR5rw,Mr._Man,Shutterstock_Fee,springgreen
12:28:13,$10.00,￥1068,UCnmSCPb6rws5329jknGmAvw,Delta_57_Dash,Money_for_Stock_Photos,gold
12:28:40,$5.00,￥534,UCdoqWEjSEX0AqZhxNuzemew,Goleog_Thais,remember_to_infringe_on_the_copyright_and_IP_of_big_companies_whenever_you_can,_they_dont_deserve_your_hard-earned_money_,springgreen
12:28:42,$5.00,￥534,UCoLiIpvP99lh_WqKdhKU6_g,Razzle_Dazzle,shutterstock,springgreen
12:28:45,￥1,000,￥1000,UCaQl7izLgbpSEeCqFK80Ynw,rurlers11,写真代です,gold
12:28:45,CHF5.00,￥583,UCXiPkb1cBwZLAhgbZI7Ua5w,Kramoule_[クラミ],Shutterstock代,springgreen
12:28:50,$5.00,￥534,UCn2OxjAoyiRUQveeBUlcBtg,espyboys,For_Shutterstock._Thanks_Coco!!,springgreen
12:28:51,R$10.00,￥189,UCN-7LBGFMu1tAL7fUOaT9Sw,Hupiscratch,To_help_Coco_with_stock_photos.,gold
12:28:56,PHP50.00,￥109,UC5iTDXxDaIk-q1pvhrCd7TQ,Jayson_Cayetano,HI_LAMY~,cyan
12:29:00,$5.00,￥534,UCa-M1lNrD31JuSII1PkJXWw,airwavehero,superchato_time_since_kaichou_paid_for_the_images_,springgreen
12:29:00,SGD10.00,￥801,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Shuttlestock_reimbursement,gold
12:29:01,CA$20.00,￥1686,UCF96l03sJhYeYfu_9iE31yw,Orian_Johnson,For_the_memes_and_everything_else_you_do,_Kaichou.,darkorange
12:29:02,$5.00,￥534,UCh4COMWTkjK6az7cELHJ9jw,Dragonis4,StockPhoto_Fund_,springgreen
12:29:04,$50.00,￥5341,UCMg-CzQQ5hfUemzXYsdtblw,Variant_Kigen,Sorrymasen._Shutterstick_reimbursment...,magenta
12:29:06,$5.00,￥534,UCEYX-wljgu7b3M-R-jK8X4w,Howi_Howi,Stock_Pic_fund,springgreen
12:29:17,$4.99,￥533,UCO3xllSA_JjNn7rmqLwW6XA,DelStar_KFP_Trucker-kun,Arigathank_you,springgreen
12:29:09,R$5.00,￥94,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,We'll_offset_the_meme_cost!_,springgreen
12:29:09,￥250,￥250,UCW6n7zKwtqZlBd-re-E0wKQ,ヌマ猫_vtuber好き,チャシトターイム,cyan
12:29:10,R$10.00,￥189,UCNhMFQh5RQRGIhBI7ZCYNeA,Igor_César_Madruga_KFP_taste_tester,Shutterstock_fund,gold
12:29:16,$10.00,￥1068,UCMRBe9yf28HMWsB02es1A-w,Dragon_Punch,_,gold
